BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-FEB-10,BAEPAQ8uNTM2MzAxMzA,1,300,301,350,400,450,500,550,655,,,29.15,29.19,29.2,29.27,29.28,29.59,29.6,30.6,,,1162,125430,97308,65465,1,24,650,650,650,300,300,300,26-MAR-12,
01-FEB-10,BAEODg8uNDAwOTAxMDE,1,20,126,,,,,,,,,121.19,160.85,,,,,,,,,2271.26,23932.16,9796.02,5291.02,1,4,126,126,126,20,20,20,26-MAR-12,
01-FEB-10,BgAAAwA2OTUuNTM5MDI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,20.8,8.5,2.2,20.8,8.5,2.2,26-MAR-12,
01-FEB-10,CAILAwIwMDUuODY2NjI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,8,1.5,0,8,1.5,0,26-MAR-12,
01-FEB-10,AgMMBw44NzUuODk5MjAxMDE,1,279,330,,,,,,,,,25.29,26.01,,,,,,,,,708.32,49996.07,16716.8,6493.57,1,24,330,330,330,165,165,165,26-MAR-12,
01-FEB-10,BAEABAUuNjAwNDIxMzE,1,40,165,,,,,,,,,248.74,277.02,,,,,,,,,6057.92,5971.45,5971.45,5971.45,1,4,165,164.8,160,80,80,80,26-MAR-12,
01-FEB-10,BAEABQUuNjAwNjAxMDI,1,203,399,400,604,614,,,,,,25.85,27.26,27.27,28.74,28.82,,,,,,1751.83,132300.72,66150.36,66150.36,1,24,604,586.2,544,215,215,215,26-MAR-12,
01-FEB-10,BAEPBgQuNTEwMTIxMzA,0,29.2,31.8,,,,,,,,,290.14,290.14,,,,,,,,,0,5072.34,4868.9,4868.9,3,1,29.2,28.3,27.4,29.2,28.3,27.4,26-MAR-12,
01-FEB-10,BAEPBg4uNTEwNTIxNDA,0,22.1,24.5,,,,,,,,,286.28,286.28,,,,,,,,,0,1451.93,1236.13,1236.13,3,1,22.1,21.5,21,22.1,21.5,21,26-MAR-12,
01-FEB-10,AgMMBwE2NjUuODYyNzIxMDE,0,110,,,,,,,,,,74.8,,,,,,,,,,0,11062,11062,11062,2,2,110,110,110,110,110,110,26-MAR-12,
01-FEB-10,AgUADgA5MzUuODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,37,24.3,17,37,24.3,17,26-MAR-12,
01-FEB-10,AgMMBwE1MjcuODYxOTExMDI,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,1155,1154,1154,1155,1154,1154,26-MAR-12,
01-FEB-10,BQEKAgU5MDkuODcwNjIxMDM,0,21,,,,,,,,,,196.11,,,,,,,,,,0,1362.25,1362.25,1362.25,99999,1,17,17,17,17,17,17,26-MAR-12,
01-FEB-10,BAEKBwE0Ny45MDExMDEwNg,0,40,50,75,87,89,,,,,,24.18,39.69,42.14,47.83,51.2,,,,,,1000,10381,7652,6848,1,24,87,87,87,40,40,40,26-MAR-12,
01-FEB-10,BQEKAgU5MzcuODcwMTAxMDQ,0,30,54,55,64,,,,,,,41.11,41.9,136.07,137.11,,,,,,,95,4468.9,1943.36,1702.84,2,4,56,55.5,45,45,30.5,30,26-MAR-12,
01-FEB-10,AAEMDgY4MC44MDk5MjEwNg,0,45,,,,,,,,,,275,,,,,,,,,,200,200,200,200,4,1,45,45,45,45,45,45,26-MAR-12,
01-FEB-10,AgMMBwE1NDUuODYxMDExMDI,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,894,893,893,894,893,893,26-MAR-12,
01-FEB-10,BgAAAwA3MTUuNzAwMzAxMDE,0,45,76,78,,,,,,,,127,127.1,127.2,,,,,,,,859.29,2441.5,2441.5,1237,1,18,76,76,76,76,44.2,17,26-MAR-12,
01-FEB-10,AgUADgE5OTUuOTYxNjIxMDQ,1,1,5,11,999,,,,,,,569.31,569.31,569.31,569.31,,,,,,,0,171.57,171.57,171.57,2,1,11,11,11,11,11,11,26-MAR-12,
01-FEB-10,AgMMBwE3MTcuODYyMDIxMDU,1,,50,63,76,89,,,,,,,68.9,70.04,71.18,72.31,,,,,,2100,2800,2800,2800,2,1,80,80,80,45,45,45,26-MAR-12,
01-FEB-10,BAEPBgUuNTEwMTIxNDA,0,28.1,30.7,,,,,,,,,293.3,293.3,,,,,,,,,0,5072.34,4868.9,4868.9,3,1,28.1,27.4,26.8,28.1,27.4,26.8,26-MAR-12,
01-FEB-10,BgAAAwA2OTcuNTMwMjI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,51.3,22.7,9,51.3,22.7,9,26-MAR-12,
01-FEB-10,BAEMBAcuMTAzMDI0MDI,1,35,42,,,,,,,,,329.6,342.78,,,,,,,,,0,1688.43,1688.43,1688.43,5,.5,38,37.4,36.9,38,37.4,36.9,26-MAR-12,
01-FEB-10,AgMMBwE2NzcuODYxNzAxMDQ,1,185,202,219,255,256,295,,,,,31.46,38.22,39.72,41.24,82.06,82.06,,,,,2140,14600,9100,6500,2,10,290,290,290,185,185,185,26-MAR-12,
01-FEB-10,BAEMDg4uMTAyNjI0MzA,1,38,,,,,,,,,,325.99,,,,,,,,,,0,5331.08,5331.08,5331.08,3,.5,38,38,38,38,38,38,26-MAR-12,
01-FEB-10,BAEKBwE1MC45MDE3MjEwMw,0,149,150,,,,,,,,,87.55,87.56,,,,,,,,,1269.29,6491,6491,6491,2,2,150,150,150,149,149,149,26-MAR-12,
01-FEB-10,BAENBQAuMjA3NzIyMDI,0,17,,,,,,,,,,801.23,,,,,,,,,,0,1016.86,1016.86,1016.86,3,1,17,17,17,17,17,17,26-MAR-12,
01-FEB-10,AgMMBw43NDkuODk5MTAxMDE,1,104,125,150,152,,,,,,,31.23,31.64,32.01,32.17,,,,,,,252.66,37633.4,17386.89,11006.83,1,24,150,150,150,104,104,104,26-MAR-12,
01-FEB-10,BAEABwQuNjAwNTIxMTQ,0,33,96,103,,,,,,,,196.21,236.57,293.21,,,,,,,,3054.19,1808.41,1808.41,1808.41,1,3,96,95.8,92,33,33,33,26-MAR-12,
01-FEB-10,BAEABw8uNjAwNDIyMTE,0,13,,,,,,,,,,238.57,,,,,,,,,,838.21,2050.97,2050.97,2050.97,2,2,13,13,13,13,13,13,26-MAR-12,
01-FEB-10,BAEABAEuNjAwNjIxMTI,0,17,20,,,,,,,,,278.72,417.54,,,,,,,,,0,1625.09,1625.09,1625.09,2,2,17,16.9,16,13,13,13,26-MAR-12,
01-FEB-10,BAEODwMuNTEwMTI3NDA,0,65.1,70.8,,,,,,,,,231.48,231.48,,,,,,,,,3224,30839.03,30839.03,30839.03,2,2,65.1,63.3,61.4,65.1,63.3,61.4,26-MAR-12,
01-FEB-10,BAEKBwEyMC45MDAzMDEwMQ,0,60,80,105,145,172,172.1,,,,,15.52,32.39,33.09,33.91,34.98,185.63,,,,,1200,13746,11774,11774,1,24,172,172,172,65,60.7,60,26-MAR-12,
01-FEB-10,BAEAAA4uNzAwOTAxMDg,0,6,10,11,,,,,,,,500,510,520,,,,,,,,300,4000,4000,3000,1,12,10,10,10,10,10,10,26-MAR-12,
01-FEB-10,AgMBAgExNjMuNzA5MTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,1,43,43,43,43,43,43,26-MAR-12,
01-FEB-10,AgMMBwE2OTEuODYyMTIxMDI,0,72,,,,,,,,,,100.17,,,,,,,,,,0,3214.77,3214.77,3214.77,2,4,72,72,72,72,72,72,26-MAR-12,
01-FEB-10,BAEADg4uODAwMTAxMDM,0,25,80,86,,,,,,,,65,65.09,65.2,,,,,,,,332.16,6702.1,4384.33,2065.57,1,24,80.1,80,80,25,24.2,15.9,26-MAR-12,
01-FEB-10,AgUADgE5NzMuOTYwMjAxMDM,1,1,35,71,999,,,,,,,28.62,34.94,41.64,214.33,,,,,,,454.77,9356.82,9356.82,5788.6,1,24,71,71,71,35,35,35,26-MAR-12,
01-FEB-10,AgAIBAY2NTUuNTIzMDIxMDE,1,6,,,,,,,,,,50.5,,,,,,,,,,0,0,0,0,0,0,6.1,5.7,3.1,6.1,5.7,3.1,26-MAR-12,
01-FEB-10,AgUNBg85NDUuOTkxMzA0MDE,0,100,,,,,,,,,,22,,,,,,,,,,0,0,0,0,99999,0,100,100,100,100,100,100,26-MAR-12,
01-FEB-10,AgMMBwE2NzkuODYxNzAxMDE,1,185,202,219,255,256,295,,,,,33.83,41.12,42.73,44.38,85.26,85.26,,,,,2400,15600,8900,7100,1,10,290,290,290,185,185,185,26-MAR-12,
01-FEB-10,BAENBA4uMjAwNjIyNDA,0,17,,,,,,,,,,799.96,,,,,,,,,,0,1015.71,1015.71,1015.71,3,1,17,17,17,17,17,17,26-MAR-12,
01-FEB-10,BAEBBwQuODAwMzAxMDE,0,35,40,45,55,60,63,65,70,88,,45.25,45.85,46.2,46.95,48.65,48.8,49.8,50.95,220,,320,12232,9225,4255,1,24,69,68.8,65,68,54.4,35,26-MAR-12,
01-FEB-10,BAEPDgMuMzIwNzAxMDE,0,24,,,,,,,,,,21,,,,,,,,,,966,16650,12950,5500,2,4,24,24,24,12,12,12,26-MAR-12,
01-FEB-10,BAENAA8uMjAxMjIyMDQ,0,13,,,,,,,,,,823.83,,,,,,,,,,0,840.43,840.43,840.43,3,1,13,13,13,13,13,13,26-MAR-12,
01-FEB-10,BAEADwcuODAwMTIxMDg,0,101,120,,,,,,,,,220,300,,,,,,,,,0,4077.24,4077.24,4077.24,2,3,102.3,102.3,102.3,102.3,102.3,102.3,26-MAR-12,
01-FEB-10,BAEPDgcuNTM2MTAxMTA,1,650,700,750,800,850,,,,,,26.2,26.29,26.37,26.44,26.51,,,,,,1979,211154,164632,105124,1,24,850,849,825,660,660,660,26-MAR-12,
01-FEB-10,BAEMBw8uMTAzMDIxOTA,1,81,,,,,,,,,,271.1,,,,,,,,,,0,5529.09,5529.09,5529.09,2,2,88.9,87,85.2,88.9,87,85.2,26-MAR-12,
01-FEB-10,BAEPBAQuNTEwNjIxMTA,0,42.3,,,,,,,,,,173,,,,,,,,,,0,13689,0,0,3,2,42.3,41.4,40.4,42.3,41.4,40.4,26-MAR-12,
01-FEB-10,BAEMBwYuMTAyNDI0MjE,1,36,42,,,,,,,,,326.49,339.55,,,,,,,,,0,2219.9,2219.9,2219.9,5,.5,39,38.5,38,39,38.5,38,26-MAR-12,
01-FEB-10,AgMBAgExNjUuOTAzMTMxMDE,0,7.2,,,,,,,,,,183,,,,,,,,,,0,50,50,50,5,2,7.2,7.2,7.2,7.2,7.2,7.2,26-MAR-12,
01-FEB-10,BQENBAU2MjkuOTkxMTIxMDE,0,99,,,,,,,,,,999,,,,,,,,,,0,20000,16300,13440,1,0,99,99,99,99,99,99,26-MAR-12,
01-FEB-10,BgAAAwA3NjEuOTYwNzIxMDE,0,175,,,,,,,,,,193.49,,,,,,,,,,0,16238,16238,16238,2,2,180,178.1,176,115,115,115,26-MAR-12,
01-FEB-10,BAEMAwMuMTA5MTAxMDk,0,133,,,,,,,,,,88,,,,,,,,,,0,5000,5000,5000,2,4,133,132.9,132,121,120.9,120,26-MAR-12,
01-FEB-10,AgUADgA5MTkuODYzNjMxMDE,0,2.1,,,,,,,,,,229.41,,,,,,,,,,0,200,200,200,1,2,2.1,2.1,2.1,2.1,2.1,2.1,26-MAR-12,
01-FEB-10,BAEABAQuNjAwNDAxMDM,1,68,112,113,182,,,,,,,30.24,30.84,30.85,32.28,,,,,,,269.82,9250.27,3491.29,3491.29,1,24,179,179,179,68,68,68,26-MAR-12,
01-FEB-10,AgkLAAE5OTkuOTcwNTAxMDM,1,30,36.1,42.2,48.3,54.4,60.6,66.7,72.8,78.9,85,49.5,51,52.47,53.9,55.31,56.67,57.99,59.25,60.47,61.62,1441.15,67922.29,56049.33,53566.54,1,24,85,85,85,30,30,30,26-MAR-12,
01-FEB-10,BQEKAgU4MDMuODkxNTExMDI,0,1107,,,,,,,,,,15.01,,,,,,,,,,258.79,864.79,864.79,622.24,1,24,1114,1113.8,1110,1114,1113.8,1110,26-MAR-12,
01-FEB-10,AgMMBw40MzUuODkyMjAxMDE,1,50,100,150,200,215,216,220,,,,48.97,48.98,48.99,49,50.01,160.54,161.49,,,,724.24,59778.89,21129.36,11799.93,1,24,0,0,0,0,0,0,26-MAR-12,
01-FEB-10,AgMMBwE3ODUuODYyNjIxMDI,0,147,,,,,,,,,,81,,,,,,,,,,0,6320,6320,6320,2,5,147,147,147,147,147,147,26-MAR-12,
01-FEB-10,BQEKAgU4NDMuODkzOTQyMDI,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,175,175,175,158,158,158,26-MAR-12,
01-FEB-10,BQEKAgU4NDUuODkzOTQyMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,109,59.4,-135,109,59.4,-135,26-MAR-12,
01-FEB-10,BQEKAgU4NTEuODkzMzAxMDE,1,35,70,110,145,150,151,,,,,25.74,28.26,31.16,33.71,34.01,162.94,,,,,656.94,46048.37,22688.89,9481.34,1,24,0,0,0,0,0,0,26-MAR-12,
01-FEB-10,BQEKAgU4NTMuODkzMzAxMDI,1,35,70,110,130,150,151,,,,,25.09,27.61,30.51,31.97,34.01,159.88,,,,,637.43,36058.27,18393.07,7972.82,1,24,150,150,150,35,35,35,26-MAR-12,
01-FEB-10,BAAIBAYuOTAwNjAxMDI,0,150,250,350,375,450,525,575,600,630,661,-.38,14,22.62,23.4,23.79,24.24,24.92,25.3,25.93,26.26,7000,95751,73447,64676,1,24,550,550,550,375,375,375,26-MAR-12,
01-FEB-10,BAEPAwIuNTI0MzIxNDA,0,17,19.4,,,,,,,,,348.77,348.77,,,,,,,,,0,1148.76,1069.57,1069.57,3,1,17,15.9,14.9,17,15.9,14.9,26-MAR-12,
01-FEB-10,BAEPBQMuNTEwMzIxMzA,0,68,74.9,,,,,,,,,268.54,268.54,,,,,,,,,0,10731.83,8634.63,8634.63,2,2,68,65.9,63.7,68,65.9,63.7,26-MAR-12,
01-FEB-10,AAEMDgY0NS4zMTQ0MzEwMQ,0,65,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,17,11.8,9,17,11.8,9,26-MAR-12,
01-FEB-10,BQEKAgU5NDEuODcwMTAxMDY,0,30,50,51,64,,,,,,,40.25,42.92,154.19,160.24,,,,,,,95,4603.2,1993.04,1744.45,2,4,56,36,0,56,20.2,0,26-MAR-12,
01-FEB-10,BAEBBw4uODAwNTAxMDI,0,15,,,,,,,,,,258,,,,,,,,,,0,3384,3384,1692,1,24,15,15,15,5,5,5,26-MAR-12,
01-FEB-10,AgMMBwE4MTUuODYzMTIxMDk,0,44,,,,,,,,,,86.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
01-FEB-10,BQEPAAYyMjkuMzExMzIyMDE,1,36,,,,,,,,,,700,,,,,,,,,,0,2438,2438,2438,3,.5,36,36,36,36,36,36,26-MAR-12,
01-FEB-10,BAEPDgAuNTMzMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,16.2,0,30,16.2,0,26-MAR-12,
01-FEB-10,BQEKAgU4MzMuODkzMTAxMDE,0,60,100,150,175,200,205,206,,,,24.23,26.04,28.34,29.49,30.66,31.01,160.42,,,,773.88,55454.06,25568.4,8347.55,1,24,0,0,0,0,0,0,26-MAR-12,
01-FEB-10,AgMMBwE1NTUuODYwODAxMDg,1,120,121,145,190,265,305,319,326,,,32.86,32.87,33.04,33.05,33.61,33.62,33.72,33.77,,,726,63153,57563,54509,1,24,300,300,300,170,129.6,120,26-MAR-12,
01-FEB-10,BAEPAAEuNTM2NDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,86,86,86,86,86,86,26-MAR-12,
01-FEB-10,AgUADgE4NjMuOTYyMTAxMDI,1,1,85,160,999,,,,,,,25.24,30.07,34.38,82.58,,,,,,,621.52,25287.21,25287.21,17411.54,1,24,156,155.6,148,85,85,85,26-MAR-12,
01-FEB-10,AgMMBwE2NjcuODYyNzIxMDI,0,110,,,,,,,,,,74.8,,,,,,,,,,0,21062,21062,21062,2,2,110,110,110,110,110,110,26-MAR-12,
01-FEB-10,BAEPBwQuNTEwNTIxODA,0,23.5,25.9,,,,,,,,,282.88,282.88,,,,,,,,,0,1451.93,1236.13,1236.13,3,1,23.5,22.7,21.9,23.5,22.7,21.9,26-MAR-12,
01-FEB-10,BAEPBA4uNTEwMjIxMjA,0,69.9,77,,,,,,,,,254.37,254.37,,,,,,,,,0,10574.78,8634.63,8634.63,2,2,69.9,67.8,65.6,69.9,67.8,65.6,26-MAR-12,
01-FEB-10,BAEPDwMuNTMyMTMxNTA,0,6,,,,,,,,,,717.43,,,,,,,,,,431,0,0,0,5,1,4,4,4,4,2,2,26-MAR-12,
01-FEB-10,BAEKBwE0NS45MDUwNDEwMQ,0,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,0,5,4.9,3,5,4.9,3,26-MAR-12,
01-FEB-10,AgIMBQQyMjcuODYxNDAxMDE,0,15,16,59,100,,,,,,,51.74,568.35,568.36,592.74,,,,,,,0,0,0,0,3,1,100,100,100,1,1,1,26-MAR-12,
01-FEB-10,BgkPBwc3NzcuNTM5ODI4MDE,0,100.5,,,,,,,,,,-90,,,,,,,,,,0,0,0,0,24,0,74,31,6,0,0,0,26-MAR-12,
01-FEB-10,AgMMBwE4MDcuODYzMTIxMDU,0,42,,,,,,,,,,93.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
01-FEB-10,BwILDgczODMuOTYwMzIxMDM,1,1,80,155,500,,,,,,,128.2,130.35,132.49,142.2,,,,,,,3500,11550,11550,11550,2,4,182,181.8,178,182,181.8,178,26-MAR-12,
01-FEB-10,CQIPBQIzOTkuNzAxMDIxMDI,0,90,,,,,,,,,,224,,,,,,,,,,0,1985.34,1985.34,1985.34,3,2,90,90,90,90,90,90,26-MAR-12,
01-FEB-10,BgUIBg43NDMuOTYwMzIxMDU,1,1,80,155,500,,,,,,,129.04,131.18,133.32,143.03,,,,,,,3500,11550,11550,11550,2,4,182,181.8,178,182,181.8,178,26-MAR-12,
01-FEB-10,BAEAAAcuNzAwNzIzMDM,0,33,39,,,,,,,,,400,900,,,,,,,,,0,989.99,989.99,989.99,2,3,34,34,34,34,34,34,26-MAR-12,
01-FEB-10,BAEOAQcuNDAwNTIxMDU,1,12.3,,,,,,,,,,999,,,,,,,,,,0,0,0,0,2,1,17,17,17,17,17,17,26-MAR-12,
01-FEB-10,AgUADgA5MzMuODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,8,8,8,8,8,8,26-MAR-12,
01-FEB-10,BwYPBw83NzcuODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,3,.1,0,3,.1,0,26-MAR-12,
01-FEB-10,BAEMBAIuMTAzMDI0MTE,1,41,46,,,,,,,,,339.26,352.83,,,,,,,,,0,1368.77,1368.77,1368.77,5,.5,43.4,42.5,41.7,43.4,42.5,41.7,26-MAR-12,
01-FEB-10,BAEKBwA3NC4zMjAxMjEwMg,0,29,,,,,,,,,,230.87,,,,,,,,,,0,0,0,0,5,6,29,29,29,29,29,29,26-MAR-12,
01-FEB-10,BAEMAw8uMTA4MDI1NjA,1,115,,,,,,,,,,495.05,,,,,,,,,,0,13753.07,13753.07,13753.07,3,2,115,115,115,115,115,115,26-MAR-12,
01-FEB-10,AgUADgA5MjcuODYzNjMxMDk,0,3,,,,,,,,,,79.84,,,,,,,,,,0,66,66,66,2,2,3,3,3,3,3,3,26-MAR-12,
01-FEB-10,BQEKAgU3NzcuODkwMTAxMDM,1,700,800,900,1050,1200,1300,1301,1325,,,25.47,26.2,26.94,28.03,29.13,30.01,165.12,166.09,,,2297.08,239169.81,146752.86,83473.79,1,24,1300,1300,1300,700,700,700,26-MAR-12,
01-FEB-10,AgkLAA4wMDcuOTcwODQxMDE,0,1,,,,,,,,,,999,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,26-MAR-12,
01-FEB-10,AAEMDgY3Ni44MDUxMjEwMQ,0,44,,,,,,,,,,225,,,,,,,,,,0,0,0,0,2,2,44,11.8,0,42,11.3,0,26-MAR-12,
01-FEB-10,BAEPBwcuNTEwNTIxNzA,0,22.4,24.8,,,,,,,,,285.38,285.38,,,,,,,,,0,1451.93,1236.13,1236.13,3,1,22.4,21.7,21,22.4,21.7,21,26-MAR-12,
01-FEB-10,BAEPAgcuNTI0MTIxMzA,0,23.7,26.4,,,,,,,,,278.1,278.1,,,,,,,,,0,2436.5,2310.13,2310.13,3,1,23.7,22.5,20.9,23.7,22.5,20.9,26-MAR-12,
01-FEB-10,BAEPAwQuNTI0NDAxMjA,1,62,81.6,101.1,120.7,140.2,159.8,179.3,198.9,218.4,238,28.98,29.07,29.13,29.2,29.32,29.59,30.1,30.96,32.3,34.28,583,51645.64,49695.64,49695.64,1,24,238,238,238,62,62,62,26-MAR-12,
01-FEB-10,BAEPBQAuNTEwMzIxNDA,0,67.1,74,,,,,,,,,269.41,269.41,,,,,,,,,0,10731.83,8634.63,8634.63,2,2,67.1,65.3,63.3,67.1,65.3,63.3,26-MAR-12,
01-FEB-10,BQEKAgU4OTMuODcwNzIxMDc,0,45,87,,,,,,,,,58.79,59.26,,,,,,,,,1538.71,1431.75,1431.75,1431.75,99999,1,77,77,77,45,45,45,26-MAR-12,
01-FEB-10,BAEKBwEzOS45MDc3NDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,29.5,19,30,29.5,19,26-MAR-12,
01-FEB-10,AgMMBw43MzMuODcwMjAxMDE,1,80,81,108,122,140,141,163,202,203,209,1,19.17,19.41,19.53,19.69,19.7,19.9,20.24,155.26,155.66,134,18800.51,15048.89,11276.01,99999,24,202,198.5,112,140,138.9,112,26-MAR-12,
01-FEB-10,BAEADgcuODAwODMxMDE,0,2.5,,,,,,,,,,250,,,,,,,,,,0,8.67,8.67,8.67,10,1,2.5,2.5,2.5,2.5,2.5,2.5,26-MAR-12,
01-FEB-10,BAEKBwA5OC4zMTMzMjEwNQ,0,110,121,,,,,,,,,225,300,,,,,,,,,0,2505.8,2505.8,2505.8,1,3,103.6,103.6,103.6,103.6,103.6,103.6,26-MAR-12,
01-FEB-10,BAEOBw8uMzEwMTAxMDE,1,31,43,55,66,78,90,111,111.1,116.2,150,30.6,30.8,31,31.2,31.5,31.9,32.3,167,168,169,702,5262,4082,2902,1,3,93,93,93,45,45,45,26-MAR-12,
01-FEB-10,BAEPBwMuNTExNTQyMTU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-11.3,-137,133,-11.3,-137,26-MAR-12,
01-FEB-10,BQYIBwQyNzEuOTY0NTAxMDE,1,1,74,74.1,999,,,,,,,54.84,58.28,58.28,101.83,,,,,,,218.02,15136.84,15136.84,11298.52,1,24,74,74,74,74,74,74,26-MAR-12,
01-FEB-10,AgMMBwE2NzMuODYxNzAxMDI,1,185,202,219,255,256,295,,,,,33.57,40.8,42.4,44.03,84.9,84.9,,,,,2400,14500,9100,7300,1,10,290,290,290,185,185,185,26-MAR-12,
01-FEB-10,AgMMBw8zMzkuODk2MTIxMDI,0,42.8,,,,,,,,,,88.76,,,,,,,,,,0,2857.15,2857.15,2857.15,2,2,42.8,42.7,42.6,42.8,42.7,42.6,26-MAR-12,
01-FEB-10,BAEODgIuNDAwMjAxMDQ,1,20,36,61,79,,,,,,,242.02,248.86,277.38,308.78,,,,,,,1679.52,12900.18,5388.52,2890.45,1,4,74,74,74,25,25,25,26-MAR-12,
01-FEB-10,BAEOAAQuNDAwODEyMDE,1,885.4,,,,,,,,,,7.24,,,,,,,,,,928.41,0,0,0,1,24,885,885,885,885,885,885,26-MAR-12,
01-FEB-10,BAEABAAuNjAwNjIxMTE,0,17,20,,,,,,,,,278.72,417.54,,,,,,,,,0,1625.09,1625.09,1625.09,2,2,17,16.9,16,13,13,13,26-MAR-12,
01-FEB-10,BQEKAgU4NjcuODk0MDAxMDI,1,40,80,110,145,146,150,,,,,32.27,36.17,39.09,43.01,175.21,176.8,,,,,741.42,47756.77,19417.62,9087.09,1,24,0,0,0,0,0,0,26-MAR-12,
01-FEB-10,BAEKBwE0My45MDEwMDEwMQ,0,165,250,325,375,425,475,525,575,610,650,4.58,20.33,23.18,23.46,23.74,24.14,24.54,25.11,25.67,26.71,6000,87620,70442,62777,1,24,650,650,650,570,570,570,26-MAR-12,
01-FEB-10,BAEAAA8uNzAwOTAxMDk,0,16,17,,,,,,,,,117.26,117.58,,,,,,,,,258.32,4883.48,4883.48,3093.13,2,24,16,16,16,5,5,5,26-MAR-12,
01-FEB-10,AgMMBw43MzcuODcwMjAxMDM,1,80,81,108,122,140,141,163,205,206,209,1,19.16,19.4,19.53,19.69,19.7,19.89,20.27,155.76,155.95,118,18818.7,15062.94,11285.91,99999,24,202,176.9,112,140,133.5,112,26-MAR-12,
01-FEB-10,BAEAAw4uNzAwNjIxMDE,0,50,59,,,,,,,,,250,900,,,,,,,,,0,10794.33,10794.33,10794.33,2,4,49,49,49,49,49,49,26-MAR-12,
01-FEB-10,BAEBBAIuODAxMjIxMDE,0,32,,,,,,,,,,380,,,,,,,,,,0,3296.89,3296.89,3296.89,5,1,29,29,29,29,29,29,26-MAR-12,
01-FEB-10,AgMMBwE3MTUuODYyMDIxMDM,1,,50,63,76,89,,,,,,,66.4,67.51,68.61,69.72,,,,,,2100,2800,2800,2800,2,1,80,80,80,45,45,45,26-MAR-12,
01-FEB-10,BAEPBwAuNTExNTQyMTY,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-16.9,-139,133,-16.9,-139,26-MAR-12,
01-FEB-10,BAENAAEuMjA5MjAxMDE,0,10,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,3,7,7,7,7,7,7,26-MAR-12,
01-FEB-10,BAEMDgAuMTA3MDAxMTA,1,66,132,305,306,319,,,,,,40.14,41.28,44.23,98.61,99.11,,,,,,1420.92,51025,35837.5,22450,1,24,305,305,305,220,200.3,70,26-MAR-12,
01-FEB-10,AgMMBw41OTMuODk0MTIxMDE,1,87,,,,,,,,,,89.01,,,,,,,,,,0,4108.38,4108.38,4108.38,3,1,94,90.9,88,94,90.9,88,26-MAR-12,
01-FEB-10,BAEODwAuNTEwMTI3NTA,0,65.1,70.8,,,,,,,,,231.48,231.48,,,,,,,,,3224,3239.63,3239.63,3239.63,2,2,65.1,63.3,61.4,65.1,63.3,61.4,26-MAR-12,
01-FEB-10,AgMBAgExNjEuNDAwNzIxNTE,1,172.5,,,,,,,,,,113.59,,,,,,,,,,0,0,0,0,2,2,0,0,0,0,0,0,26-MAR-12,
01-FEB-10,AgMMBwE3NTcuODYzMDIxMDQ,1,25,55,,,,,,,,,88.84,89.33,,,,,,,,,659,223,223,223,4,1,55,55,55,25,25,25,26-MAR-12,
01-FEB-10,BQENBAU2MjkuOTkxMDA0MDM,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,26-MAR-12,
01-FEB-10,AgUADgA5NTUuODcxMzAxMDI,1,70,71,94,108,122,136,137,158,159,186,1,24.42,24.72,24.91,25.09,25.28,25.29,25.56,25.58,25.93,125,33324.67,17369.77,11871.42,99999,24,186,186,186,171,171,171,26-MAR-12,
01-FEB-10,AgMMBw42NjcuODcwNDMxMDE,0,12,,,,,,,,,,276.38,,,,,,,,,,0,0,0,0,99999,1,12,12,12,12,12,12,26-MAR-12,
01-FEB-10,BAEOBAUuMzEwMTMxMDE,0,5,,,,,,,,,,263.07,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,26-MAR-12,
01-FEB-10,BQAIBw4yNzUuOTY1MDMxMDE,0,18,,,,,,,,,,403,,,,,,,,,,0,0,0,0,4,1,18,18,18,18,18,18,26-MAR-12,
01-FEB-10,BAENDwMuMzEwNTQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,26-MAR-12,
01-FEB-10,BAENAQEuMzExODQxOTk,0,44,,,,,,,,,,850,,,,,,,,,,0,0,0,0,4,1,36,36,36,4,4,4,26-MAR-12,
01-FEB-10,BAEKBwA5NS4zMTMzMjEwMg,0,100,121,,,,,,,,,225,300,,,,,,,,,0,2505.8,2505.8,2505.8,2,3,103.6,103.6,103.6,103.6,103.6,103.6,26-MAR-12,
01-FEB-10,BAEMBQAuMTA1MDI0MjE,1,44,,,,,,,,,,209.46,,,,,,,,,,0,856.08,856.08,856.08,4,1,50.4,50.3,50.3,50.4,50.3,50.3,26-MAR-12,
01-FEB-10,CAIJAgcuMTA2MDIxNjA,1,86,,,,,,,,,,261.66,,,,,,,,,,0,7184.49,7184.49,7184.49,2,2,89.8,88,86.1,89.8,88,86.1,26-MAR-12,
01-FEB-10,AgMMBwE2MjcuODYyNDAyMDY,1,400,475,550,690,740,770,,,,,31.15,31.16,31.36,31.74,31.88,31.96,,,,,2521,179447,161986,144525,1,24,770,770,770,400,400,400,26-MAR-12,
01-FEB-10,AgMMBwE1NzMuODYzMjAxMDg,1,120,135,185,220,255,290,340,353,,,32.08,32.09,32.25,32.26,32.38,32.39,32.55,32.59,,,762,58051,53154,49372,1,24,340,340,340,120,120,120,26-MAR-12,
01-FEB-10,BAENBQ8uMjAxNjAxMDI,0,25,30,,,,,,,,,10,75,,,,,,,,,687,5452.47,2810.5,2810.5,1,8,26,26,26,7,7,7,26-MAR-12,
01-FEB-10,BAENBA8uMjAwNjAxMDE,0,114,189,261,279,,,,,,,32,40,63,70,,,,,,,3345.56,111599.7,90710.33,35591.73,1,24,279,279,279,114,114,114,26-MAR-12,
01-FEB-10,BQEKAgU3NzkuODkwMTAxMDI,1,450,600,700,750,800,801,820,,,,23,25.14,26.57,27.29,28.01,153.49,154.98,,,,1553.38,184475.06,64809.47,39716.91,1,24,0,0,0,0,0,0,26-MAR-12,
01-FEB-10,BAEABwMuNjAwNTAxMDE,1,196,293,331,,,,,,,,26.7,30.23,31.62,,,,,,,,914.83,152287.5,76143.75,76143.75,1,24,331,331,331,196,196,196,26-MAR-12,
01-FEB-10,AgUADgE4NzcuOTY0MTIxMDI,0,160,,,,,,,,,,106,,,,,,,,,,0,6736,6736,6736,3,4,169,169,169,169,169,169,26-MAR-12,
01-FEB-10,BAEODgEuNDAwMjIxMDg,1,19,,,,,,,,,,292.15,,,,,,,,,,0,0,0,0,3,1,25,25,25,25,25,25,26-MAR-12,
01-FEB-10,AAALAQI1LjUxMDEwMjgw,1,240,246.7,253.3,260,266.7,273.3,280,286.7,293.3,300,148.58,148.68,148.77,148.87,148.96,149.06,149.15,149.25,149.34,149.44,16325,37856.3,8550.69,8550.69,2,2,300,300,300,240,240,240,26-MAR-12,
01-FEB-10,BAEPBQ8uNTI0MTIxMTA,0,25,27.7,,,,,,,,,276.55,276.55,,,,,,,,,0,2436.5,2310.13,2310.13,3,1,25,23.8,22.3,25,23.8,22.3,26-MAR-12,
01-FEB-10,BAEPAg4uNTI0NDAxMTA,1,53,64.7,76.3,88,99.7,111.3,123,134.7,146.3,158,29.15,29.21,29.24,29.43,29.86,30.56,31.45,32.36,33.05,33.17,407,41772.5,41252.5,41252.5,1,24,158,158,158,53,53,53,26-MAR-12,
01-FEB-10,AgMMBw41ODkuODkxNDIxMDQ,1,25,54,,,,,,,,,95.77,96.32,,,,,,,,,617,236,236,236,4,1,54,53.9,53,25,25,25,26-MAR-12,
01-FEB-10,BAEKBwExOC45MDgwNDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,5,4.9,3,5,4.9,3,26-MAR-12,
01-FEB-10,AwAOBgc4MDMuOTAxMjAxMDM,0,8,17,28,,,,,,,,30.84,60.68,66.27,,,,,,,,300,4422,2849,1999,1,4,28,28,28,8,8,8,26-MAR-12,
01-FEB-10,BQEKAgU5MzEuODcwMTAxMDE,0,25,42,43,58,,,,,,,64,64.89,177.74,180.4,,,,,,,826.29,4592.87,1989.22,1741.25,99999,24,45,45,45,25,25,25,26-MAR-12,
01-FEB-10,BQEKAgU4ODUuODcwODIxMDM,0,55,,,,,,,,,,94,,,,,,,,,,0,1000,0,0,4,1,55,55,55,30,30,30,26-MAR-12,
01-FEB-10,BAEAAQIuODAwNzMxMDM,0,2,,,,,,,,,,250,,,,,,,,,,0,0,0,0,10,1,2,2,2,2,2,2,26-MAR-12,
01-FEB-10,BAENAAAuMjAwMTIyMTE,0,17,,,,,,,,,,808.18,,,,,,,,,,0,1023.14,1023.14,1023.14,3,1,17,17,17,17,17,17,26-MAR-12,
01-FEB-10,BAEBBAYuODAwNTIyMTE,0,39,,,,,,,,,,259,,,,,,,,,,0,1471,1471,1471,2,2,39,39,39,30,30,30,26-MAR-12,
01-FEB-10,BAAIAgIxLjgwMDkyMTAy,0,22,23,,,,,,,,,900,1000,,,,,,,,,0,5887.5,5887.5,5887.5,6,1,19.2,19.2,19.2,19.2,19.2,19.2,26-MAR-12,
01-FEB-10,BQQNAAM5MDkuMzE0MTAxMDE,1,3.2,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,1,1,1,1,1,1,26-MAR-12,
01-FEB-10,AgUADgE4MzcuOTYwODAxMDM,1,1,72,147,999,,,,,,,28.98,30.07,31.24,44.42,,,,,,,333.55,18621.2,18621.2,9238.64,1,24,147,147,147,147,97,95,26-MAR-12,
01-FEB-10,AAEMDgY3Mi44MDAxMjExNw,0,100,122,,,,,,,,,220,230,,,,,,,,,0,3295.9,3295.9,3295.9,2,3,102.3,102.3,102.3,102.3,102.3,102.3,26-MAR-12,
01-FEB-10,BAEODwIuNDAxMjAxMDE,1,57,,,,,,,,,,64,,,,,,,,,,0,0,0,0,1,24,46,45.4,39,5,5,5,26-MAR-12,
01-FEB-10,AAALAQU2LjEwMTAwMTAx,1,110,270,405,540,675,,,,,,90.79,92.23,93.67,95.11,96.66,,,,,,237.67,32883.58,17528.99,13156.21,1,24,600,599.4,592,430,349.6,110,26-MAR-12,
01-FEB-10,AAEMDgY0OC4zMjEwMjEwMQ,0,36,,,,,,,,,,431.94,,,,,,,,,,0,933.5,933.5,933.5,2,2,36,36,36,36,36,36,26-MAR-12,
01-FEB-10,BAEPAA4uNTM2NTAxMDE,0,104,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,108,108,108,108,108,108,26-MAR-12,
01-FEB-10,AgUADgA5MjEuODYzNjMxMDM,0,,,,,,,,,,,,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,26-MAR-12,
01-FEB-10,BQEKAgU4NzMuODkwOTAxMDI,1,425,500,590,595,596,600,,,,,19.82,20.75,21.87,22.01,150.6,150.94,,,,,510.12,56029.47,50389.62,43730.97,1,24,595,595,595,425,425,425,26-MAR-12,
01-FEB-10,BAEABQ8uNjAwMzAxMDU,1,32,85,102,,,,,,,,37.77,41.93,43.26,,,,,,,,494.96,12515.1,2460.8,2460.8,1,24,102,83.7,83,32,32,32,26-MAR-12,
01-FEB-10,AAEMDgY1OC41MzcxMjEwMQ,1,25,59,,,,,,,,,150.62,207.23,,,,,,,,,3460.55,506.25,506.25,506.25,4,1,59,59,59,25,25,25,26-MAR-12,
01-FEB-10,AgMMBw4zNDcuODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,17,13.5,0,17,13.5,0,26-MAR-12,
01-FEB-10,BAEPAAMuNTMyMzIxMTA,0,23.4,24.8,,,,,,,,,187.16,187.16,,,,,,,,,0,1637.21,1576.63,1576.63,3,1,23.4,22.7,21.9,23.4,22.7,21.9,26-MAR-12,
01-FEB-10,CQYBBgc1NTkuMzIwMjAxMDU,0,4,,,,,,,,,,110,,,,,,,,,,20,50,50,50,2,1,4,4,4,3,3,3,26-MAR-12,
01-FEB-10,BAENAAcuMjAxMDIxOTI,0,48,,,,,,,,,,307.55,,,,,,,,,,0,2732.15,2732.15,2732.15,2,2,48,48,48,48,48,48,26-MAR-12,
01-FEB-10,BAENAQYuMjAxMjIyMDU,0,13,,,,,,,,,,823.83,,,,,,,,,,0,840.43,840.43,840.43,3,1,13,13,13,13,13,13,26-MAR-12,
01-FEB-10,AgMMBw42MTUuODcxMTIxMDM,0,20,60,,,,,,,,,64.82,66.6,,,,,,,,,595.59,597.16,597.16,597.16,99999,1,59,59,59,20,20,20,26-MAR-12,
01-FEB-10,AgMMBw43MzUuODcwMjAxMDI,1,80,81,108,122,140,141,163,202,203,209,1,19.46,19.71,19.83,20,20.01,20.2,20.56,157.39,157.79,123,18567.79,14869.03,11149.32,99999,24,109,102,58,109,102,58,26-MAR-12,