BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-JUN-10,BAEOAAEuNDAwNTIxMDE,1,12.3,,,,,,,,,,205.38,,,,,,,,,,0,0,0,0,2,1,14,12,11,14,12,11,26-MAR-12,
01-JUN-10,AgMMBwE2NzkuODYxNzAxMDE,1,185,202,219,235,236,295,,,,,29.83,35.72,36.61,37.49,77.96,78.96,,,,,1767,11400,7300,5900,1,10,275,275,275,185,185,185,26-MAR-12,
01-JUN-10,BAEODwcuNDAwOTAxMDM,1,130,305,,,,,,,,,37.87,39.82,,,,,,,,,1581.68,35134.9,21352.35,10143.68,1,24,295,295,295,130,130,130,26-MAR-12,
01-JUN-10,BAENAwEuMjAxNDExMDI,0,1093,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1150,1149.1,1128,1150,1149.1,1128,26-MAR-12,
01-JUN-10,BAEMAw4uMTA4MDAxMzA,1,20,48,72,96,120,,,,,,71.75,74.7,78.64,83.77,90.45,,,,,,829.14,14419.71,13828.94,8456.85,1,8,107,107,107,20,20,20,26-MAR-12,
01-JUN-10,AgMMBw8zNDUuODk0NjIxMDE,0,150,,,,,,,,,,67.01,,,,,,,,,,0,13389.09,13389.09,13389.09,3,2,157,152,146,157,152,146,26-MAR-12,
01-JUN-10,AgMMBw43NDkuODk5MTAxMDE,1,104,125,150,152,,,,,,,26.54,26.89,28.01,29,,,,,,,215.39,36750.75,16959.92,10716.14,1,24,150,136.3,104,104,104,104,26-MAR-12,
01-JUN-10,AgMMBw43NTMuODk5MTAxMDM,1,104,125,150,152,,,,,,,26.08,26.43,27.01,28,,,,,,,210.48,36197.31,16741.66,10588.85,1,24,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,AgcJDgcyOTcuOTY1NzIxMDE,0,3,,,,,,,,,,173,,,,,,,,,,0,197.3,197.3,197.3,99999,0,2,2,2,1,1,1,26-MAR-12,
01-JUN-10,BAEOAQ4uNDAwNjIxMDQ,1,13,,,,,,,,,,357,,,,,,,,,,0,0,0,0,3,1,16,12.4,11,16,12.4,11,26-MAR-12,
01-JUN-10,AgMMBwE4MjkuODYyNjIxMDM,0,147,,,,,,,,,,59,,,,,,,,,,0,6500,6500,6500,2,5,150,150,150,150,150,150,26-MAR-12,
01-JUN-10,AgMMBwE3NzUuODYwMTIxMDE,0,163.3,168.3,,,,,,,,,107.6,107.6,,,,,,,,,0,12679.93,12679.93,12679.93,2,4,163.3,158.4,153.4,163.3,158.4,153.4,26-MAR-12,
01-JUN-10,BAEPBwcuNTEwNTIxNzA,0,17.9,20.3,,,,,,,,,286.76,286.76,,,,,,,,,0,1444.16,1236.13,1236.13,3,1,17.9,17.5,17.1,17.9,17.5,17.1,26-MAR-12,
01-JUN-10,BAEKBwExOC45MDgwNDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4,4,4,4,4,4,26-MAR-12,
01-JUN-10,BAENBAAuMjAwNjIyMjA,0,13,,,,,,,,,,303.71,,,,,,,,,,0,843.05,843.05,843.05,3,1,13,13,13,13,13,13,26-MAR-12,
01-JUN-10,BgcMBAE3OTEuODk1OTI4MDE,0,200,,,,,,,,,,-4,,,,,,,,,,0,0,0,0,99999,0,50,7.9,0,50,7.9,0,26-MAR-12,
01-JUN-10,BAEOAgUuMzExNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,7.2,0,30,7.2,0,26-MAR-12,
01-JUN-10,BAENBwYuMjA3OTI2MTI,0,49,,,,,,,,,,788.73,,,,,,,,,,0,2917.86,2917.86,2917.86,2,2,49,49,49,49,49,49,26-MAR-12,
01-JUN-10,BQEPAAYyMjcuMzExMjIyMDE,1,28,,,,,,,,,,400,,,,,,,,,,0,2714,2714,2714,3,.5,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,BAENBAcuMjAwOTIyMTA,0,13,,,,,,,,,,835.71,,,,,,,,,,0,900.07,900.07,900.07,3,1,13,13,13,13,13,13,26-MAR-12,
01-JUN-10,AgMMBwE2MDUuODYxODAxMDI,0,220,240,370,465,545,554,579,,,,22.5,22.75,23,28,29,30,110,,,,847.82,53080.61,37085.47,22694.88,1,24,579,528.3,250,220,220,220,26-MAR-12,
01-JUN-10,AgMMBwE4MTEuODYzMTIxMDc,0,42,,,,,,,,,,69.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
01-JUN-10,AgUADgE3NzUuOTYwOTAxMDQ,1,1,90,163,999,,,,,,,30.28,33.14,35.49,62.39,,,,,,,803.1,24314.54,24314.54,13871.06,1,24,163,153.6,143,90,90,90,26-MAR-12,
01-JUN-10,BAEOAwIuMzExNjExMDE,0,1153,,,,,,,,,,6.44,,,,,,,,,,783.48,0,0,0,1,24,1238.7,1236.1,1231.8,1238.7,1235.4,1231.8,26-MAR-12,
01-JUN-10,AgUADgA5MzMuODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,15,4.8,0,15,4.8,0,26-MAR-12,
01-JUN-10,BAEOAAUuNDAwNDIxMDM,1,12.5,,,,,,,,,,302.23,,,,,,,,,,0,750,750,750,3,1,14,12.7,12,14,12.7,12,26-MAR-12,
01-JUN-10,BAEPAAQuNTI2NjAxMDE,0,94,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,1,6,6,6,6,6,6,26-MAR-12,
01-JUN-10,BAALBQA3My4yMDIwMDEwMQ,1,310,334,358,381,405,429,453,477,478,546,25.03,28.73,29.26,29.79,30.32,30.85,31.39,31.92,42.77,42.78,3979,17695,12195,10245,1,4,557,548.1,537,319,312.6,302,26-MAR-12,
01-JUN-10,AAEPBgY4MDIuODA1NDIxMDE,0,164,,,,,,,,,,68,,,,,,,,,,0,6558,6558,6558,3,4,164,164,164,164,164,164,26-MAR-12,
01-JUN-10,BAEBBAAuODAwNDAxMDg,0,55,71,88,104,120,137,150,,,,175.5,176.95,177.7,179.9,181,182.5,183.75,,,,1154,21062,14075,9523,1,12,150,150,150,55,55,55,26-MAR-12,
01-JUN-10,BwQPBQQxNTcuODk0NDIxMDI,0,160,,,,,,,,,,112.89,,,,,,,,,,0,8750,8750,8750,4,5,160,160,160,160,160,160,26-MAR-12,
01-JUN-10,AgMMBwE2NjUuODYyNzIxMDE,0,107,,,,,,,,,,230.03,,,,,,,,,,0,2767,2767,2767,4,2,107,107,107,107,107,107,26-MAR-12,
01-JUN-10,BAEMAg8uMTA5MzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,24,34,34,34,34,34,34,26-MAR-12,
01-JUN-10,AgkBBw41NzMuOTcwMzAxMDQ,1,122,135.6,149.1,162.7,176.2,189.8,203.3,216.9,230.4,244,148.88,153.52,158.16,162.8,167.44,172.08,176.72,181.36,185.99,190.63,7862,28749.39,18705.74,18705.74,2,5,244,244,244,122,122,122,26-MAR-12,
01-JUN-10,BQEKAgU5MTMuODcwNjIxMDU,0,18,,,,,,,,,,205.63,,,,,,,,,,0,1354.12,1354.12,1354.12,99999,1,8,8,8,8,8,8,26-MAR-12,
01-JUN-10,AgUADgA5NTkuODcxNjAxMDg,1,86,87,106,109,123,135,149,159,170,184,1,20.21,20.45,20.49,20.66,20.81,20.98,21.1,21.24,21.41,78,41895.52,28645.1,14588.04,99999,24,104,102.7,101,104,92,86,26-MAR-12,
01-JUN-10,BAANBAYwOTkuODAyNTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3,3,3,3,3,3,26-MAR-12,
01-JUN-10,BgcMBAE3NzMuNTMzNTI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,13,7.8,0,13,7.8,0,26-MAR-12,
01-JUN-10,BAEPAAEuNTM2NDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,86,86,86,86,86,86,26-MAR-12,
01-JUN-10,AgMMBwE2MjUuODYyNDAyMDU,1,190,350,351,690,740,770,,,,,18.79,18.8,20.1,21.67,21.87,21.99,,,,,3178,169117,153767,138417,1,24,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,BAEMDgcuMTAyNTIyMjA,0,143,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,12,12,12,12,12,12,26-MAR-12,
01-JUN-10,BQEKAgU4NTUuODkzMzAxMDM,1,35,70,110,150,151,,,,,,26.93,29.51,32.46,36.01,171.89,,,,,,680.45,47368.24,23702.01,9953.42,1,24,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,AgMMBw43MzUuODcwMjAxMDI,1,80,81,108,122,140,141,163,202,203,209,1,22.17,22.45,22.6,22.78,22.79,23.02,23.43,167.45,167.88,123,20017.07,15979.91,11925.62,99999,24,184,184,184,140,140,140,26-MAR-12,
01-JUN-10,BQEOBAY0NTUuOTYyNTQxMDE,1,1,2,220,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,215,25.8,0,215,25.8,0,26-MAR-12,
01-JUN-10,AgMMBwE4MTUuODYzMTIxMDk,0,44,,,,,,,,,,61.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
01-JUN-10,BQAIBw4yNjkuOTYwOTAxMDc,1,1,96,197,999,,,,,,,36.48,38.88,41.44,61.74,,,,,,,1806.76,15282.25,15282.25,14242.22,1,8,195,194.8,192,96,96,96,26-MAR-12,
01-JUN-10,BAEMDgMuMTA5MzAxMDI,0,1,60,,,,,,,,,998,999,,,,,,,,,2000,10000,7000,5000,2,5.5,43,43,43,21.5,21.5,21.5,26-MAR-12,
01-JUN-10,AgMMBwE3MTEuODYyMDIxMDg,1,,45,53.7,62.3,71,,,,,,,44.29,44.81,45.33,45.86,,,,,,1650,2800,2800,2800,2,1,71,71,71,45,45,45,26-MAR-12,
01-JUN-10,HwAIAwYwMTcw,1,16,64,96,128,160,,,,,,100.71,103.67,105.78,107.02,107.41,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,26-MAR-12,
01-JUN-10,AgAIBAY2NTUuNTIzMDIxMDE,1,6,,,,,,,,,,50.5,,,,,,,,,,0,0,0,0,0,0,6.1,5.9,4.6,6.1,5.9,4.6,26-MAR-12,
01-JUN-10,AgMMBwE2MjcuODYyNDAyMDY,1,190,362,,,,,,,,,17.81,17.82,,,,,,,,,2175,169073,153732,138390,1,24,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,BAEKBwEwNC41MTA3MDEwMg,0,150,,,,,,,,,,72,,,,,,,,,,0,4000,4000,4000,4,3,167,167,167,167,167,167,26-MAR-12,
01-JUN-10,AgMMBw41OTkuODk0MTIxMDQ,1,80,,,,,,,,,,66.01,,,,,,,,,,0,4102.55,4102.55,4102.55,3,1,82,80,78,82,80,78,26-MAR-12,
01-JUN-10,BAAIBw8uOTAwNjAxMDE,0,150,250,350,375,450,525,575,600,630,652,7.48,15.13,23.75,24.48,24.89,25.5,25.94,26.4,27.06,27.43,6000,86506,66699,58652,1,24,652,652,652,375,375,375,26-MAR-12,
01-JUN-10,BAEKBwEyMy45MDA1MDEwMQ,0,190,270,320,365,415,465,510,543,552,,13.11,24.88,25.72,26.39,26.93,27.74,28.55,29.36,30.7,,5000,111151,66298,55537,1,24,543,543,543,543,319.4,190,26-MAR-12,
01-JUN-10,BAEOAgIuMzExNzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,7.2,0,30,7.2,0,26-MAR-12,
01-JUN-10,BAEKBwE1Ny45MDE5MzEwMQ,0,66,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,30,12.8,5,30,12.8,5,26-MAR-12,
01-JUN-10,BAENAAAuMjAwMTIyMTE,0,17,,,,,,,,,,823.76,,,,,,,,,,0,1037.25,1037.25,1037.25,3,1,17,17,17,17,17,17,26-MAR-12,
01-JUN-10,AgMMBw43MjcuODcwMzAxMDE,1,114,115,180,221,222,279,312,342,372,402,1,17.96,18.49,18.82,18.83,19.29,19.56,19.8,20.05,20.29,204,69961.49,47308.21,30323.85,99999,24,402,402,402,221,221,221,26-MAR-12,
01-JUN-10,AgMMBwE2OTMuODYyMTIxMDM,0,72,,,,,,,,,,85.14,,,,,,,,,,0,2960.58,2960.58,2960.58,2,4,72,72,72,72,72,72,26-MAR-12,
01-JUN-10,BAENDgQuMzEwMjMxMDE,0,8,,,,,,,,,,272.05,,,,,,,,,,0,0,0,0,3,1,8,8,8,8,8,8,26-MAR-12,
01-JUN-10,AgUIBgUzNTUuMzEzMzAxMDg,0,460,565,,,,,,,,,46,56,,,,,,,,,0,14409.62,12861.87,12861.87,2,3.8,480.4,464.2,450,460,426.3,25.4,26-MAR-12,
01-JUN-10,AgUADgE3ODUuOTYzNzAxMDE,1,89,,,,,,,,,,46.66,,,,,,,,,,0,9100,1500,1000,2,6,89,87.4,83,55,55,55,26-MAR-12,
01-JUN-10,AgMBAgExNjUuOTAzMTMxMDE,0,7.2,,,,,,,,,,178,,,,,,,,,,0,50,50,50,5,2,7.2,7.2,7.2,7.2,7.2,7.2,26-MAR-12,
01-JUN-10,BAEPBwMuNTExNTQyMTU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-11.6,-138,133,-11.6,-138,26-MAR-12,
01-JUN-10,AgcJDgczMTcuOTY1MzIxMDE,0,7,,,,,,,,,,50,,,,,,,,,,0,202,202,202,99999,0,7,5.4,0,1,.7,0,26-MAR-12,
01-JUN-10,BAEOAwUuMzIxMDMxMDE,0,5,,,,,,,,,,264.01,,,,,,,,,,0,123.5,123.5,123.5,4,2,5,5,5,2.5,2.5,2.5,26-MAR-12,
01-JUN-10,BQEKAgU3NzcuODkwMTAxMDM,1,650,700,800,900,1050,1200,1300,1301,1325,,24.84,25.17,25.82,26.47,27.44,28.41,29.01,191.99,193.02,,2776.1,257882.98,161279.27,92921.96,1,24,1300,1300,1300,700,700,700,26-MAR-12,
01-JUN-10,AgUADgA5MTcuODYzNjIxMjA,0,2,,,,,,,,,,75.18,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,26-MAR-12,
01-JUN-10,AgMMBwE3NjMuODYwMTIxMDU,0,48,53,,,,,,,,,80.9,80.9,,,,,,,,,0,917.74,823.64,823.64,3,2,48,45.4,43.3,48,45.4,43.3,26-MAR-12,
01-JUN-10,CQYBBgc1OTUuODY5OTI4MDE,0,120,,,,,,,,,,-5,,,,,,,,,,0,0,0,0,2,1,59.1,19.9,0,0,0,0,26-MAR-12,
01-JUN-10,AgMMBw42MjkuODkxODIxMDI,1,165,166,,,,,,,,,65.3,65.35,,,,,,,,,1955.13,4730.26,4730.26,4730.26,2,1,166,166,166,165,165,165,26-MAR-12,
01-JUN-10,AgMMBw42MzUuODkxODIxMDU,1,166,167,,,,,,,,,70.8,70.85,,,,,,,,,1955.13,3230.26,3230.26,3230.26,2,1,167,167,167,166,166,166,26-MAR-12,
01-JUN-10,BQENBAU2MjkuOTkyNzAxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,BAEPBAEuNTEwMjIxMTA,0,55.9,63,,,,,,,,,268.44,268.44,,,,,,,,,0,10571.78,8634.63,8634.63,2,2,55.9,53.1,50,55.9,53.1,50,26-MAR-12,
01-JUN-10,AAEMDgY1NC41Mjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,4,4,4,4,4,4,26-MAR-12,
01-JUN-10,BQEKAgU5NDEuODcwMTAxMDY,0,30,50,51,64,,,,,,,46.1,48.68,155.33,161.35,,,,,,,95,2601.4,1541.59,1331.13,2,12,56,56,56,30,30,30,26-MAR-12,
01-JUN-10,BgAAAwA3MTMuNzAxMDIxMDE,0,83,89,,,,,,,,,130,150,,,,,,,,,0,5718.63,5718.63,5718.63,2,4,70,70,70,70,70,70,26-MAR-12,
01-JUN-10,BAEMBQIuMTA0MDAxMTA,1,84,168,252,336,355,,,,,,70.38,72.08,73.78,75.48,77.18,,,,,,2424.83,118166.7,99334.49,86597.94,1,24,355,355,355,150,150,150,26-MAR-12,
01-JUN-10,BgAAAwA3MjEuNzAxMTIxMDE,0,79,86,,,,,,,,,140,200,,,,,,,,,0,4858.8,4858.8,4858.8,2,4,70,70,70,70,70,70,26-MAR-12,
01-JUN-10,BAEKBwA5NS4zMTMzMjEwMg,0,100,121,,,,,,,,,225,300,,,,,,,,,0,0,0,0,2,3,103.6,103.6,103.6,103.6,103.6,103.6,26-MAR-12,
01-JUN-10,BwYPBw83NzcuODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,29,6.3,0,29,6.3,0,26-MAR-12,
01-JUN-10,AgUADgE4NTEuOTYxMjIxMDY,1,1,40,78,500,,,,,,,3.59,14.42,24.98,142.19,,,,,,,2100,8500,8500,8500,1,4,78,78,78,78,78,78,26-MAR-12,
01-JUN-10,BAEABAMuNjAwNzAxMDE,1,52,,,,,,,,,,73.28,,,,,,,,,,0,0,0,0,2,24,52,45.8,30,52,45.8,30,26-MAR-12,
01-JUN-10,BQENBAU2MjkuOTkxMTIxMDE,0,99,,,,,,,,,,999,,,,,,,,,,0,20000,16300,13440,1,0,99,99,99,99,99,99,26-MAR-12,
01-JUN-10,BAEKBwE0MS45MDE4MjEwMg,0,151,152,,,,,,,,,216.05,216.06,,,,,,,,,2532.16,22791,22791,22791,2,3,152,152,152,151,151,151,26-MAR-12,
01-JUN-10,AgMMBwE1NTUuODYwODAxMDg,1,120,121,145,190,265,305,319,326,,,22.33,22.34,22.44,22.45,22.76,22.77,22.82,22.85,,,730,60346,55490,52797,1,24,319,302,120,120,120,120,26-MAR-12,
01-JUN-10,BAEABwQuNjAwNTIxMTQ,0,33,83,89,,,,,,,,201.07,234.04,298.81,,,,,,,,3166.2,1825.62,1825.62,1825.62,1,3,83,82.7,76,33,33,33,26-MAR-12,
01-JUN-10,AAABBwc4MTYxLjEwOTQwMTAx,0,60,65,,,,,,,,,84,84.1,,,,,,,,,0,5225,4795,4150,1,6,65,65,65,60,60,60,26-MAR-12,
01-JUN-10,AgMMBw40MzcuODkyMjAxMDI,1,50,100,150,200,215,216,,,,,27.37,29.93,32.49,35.07,36.01,175.72,,,,,858.93,60973.14,21525.32,12120.1,1,24,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,AAALAQIyLjIwMTgwMTAx,0,150,,,,,,,,,,800,,,,,,,,,,704,1715,1622,1622,2,6,150,150,150,74,73.9,73,26-MAR-12,
01-JUN-10,BAAIAgU3LjIwMDgyMjA5,0,13,,,,,,,,,,835.71,,,,,,,,,,0,900.07,900.07,900.07,3,1,13,13,13,13,13,13,26-MAR-12,
01-JUN-10,AgMMBw42MTcuODcxMTIxMDQ,0,20,59,,,,,,,,,55.5,56.92,,,,,,,,,485.63,520.44,520.44,520.44,4,1,59,59,59,20,20,20,26-MAR-12,
01-JUN-10,AgMMBwE2OTUuODYyMTIxMDQ,0,72,,,,,,,,,,85.87,,,,,,,,,,0,2960.58,2960.58,2960.58,2,4,72,72,72,72,72,72,26-MAR-12,
01-JUN-10,AgMMBwE2OTkuODYyMTIxMDY,0,72,,,,,,,,,,87.32,,,,,,,,,,0,2960.58,2960.58,2960.58,2,4,72,72,72,72,72,72,26-MAR-12,
01-JUN-10,BQAJAAcwNjEuOTYyNzQxMDE,1,1,2,225,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,224,50.2,0,145,30.9,0,26-MAR-12,
01-JUN-10,BwILDgczODUuOTYwMzIxMDQ,1,1,90,160,500,,,,,,,14.23,18.38,21.65,37.53,,,,,,,3600,17700,17700,17700,1,4,161,160,160,161,160,160,26-MAR-12,
01-JUN-10,BQEKAgU3NjkuOTYxNTIxMDI,1,1,3,12,999,,,,,,,501.24,501.24,501.24,501.24,,,,,,,0,599.77,599.77,599.77,2,4,18,12.2,12,18,12.2,12,26-MAR-12,
01-JUN-10,AgMMBwE4MDkuODYzMTIxMDY,0,42,,,,,,,,,,65.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
01-JUN-10,BQAIBw4yNzEuOTYwOTAxMDg,1,1,96,200,999,,,,,,,35.8,38.15,40.73,60.52,,,,,,,1767.85,15207.25,15207.25,14189.62,1,8,198,197.8,195,96,96,96,26-MAR-12,
01-JUN-10,BAEKBwA5OS4zMTMzMjEwNg,0,110,121,,,,,,,,,225,300,,,,,,,,,0,0,0,0,2,3,103.6,103.6,103.6,103.6,103.6,103.6,26-MAR-12,
01-JUN-10,CAIJAgIuMTAyMDI0MjM,1,42,,,,,,,,,,67.98,,,,,,,,,,0,721.65,721.65,721.65,4,1,46.4,44.9,43.5,46.4,44.9,43.5,26-MAR-12,
01-JUN-10,BAEKBwA3NS4zMjAxMjEwMw,0,29,,,,,,,,,,184.62,,,,,,,,,,0,0,0,0,2,3,29,29,29,29,29,29,26-MAR-12,
01-JUN-10,AgcJDgczMTMuOTY1NjIxMDE,0,8,13.7,16,,,,,,,,2,173,179,,,,,,,,0,227,227,227,99999,0,13.7,13.7,13.7,1,1,1,26-MAR-12,
01-JUN-10,AgUADgA5MjMuODYzNjMxMDY,0,2,,,,,,,,,,83.27,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,26-MAR-12,
01-JUN-10,BwQPBQQxNTkuODk0NDIxMDM,0,160,,,,,,,,,,103.39,,,,,,,,,,0,8750,8750,8750,4,5,160,160,160,160,160,160,26-MAR-12,
01-JUN-10,CAIABgM0OS45MDE0MjEwOA,0,44,88,,,,,,,,,54.87,59.26,,,,,,,,,0,337,289,254,3,2,88,88,88,44,44,44,26-MAR-12,
01-JUN-10,BAENBwMuMjA3OTI2NDE,0,49,,,,,,,,,,788.33,,,,,,,,,,0,2810.78,2810.78,2810.78,2,2,49,49,49,49,49,49,26-MAR-12,
01-JUN-10,CAIJAgAuNzAwMjIzMDE,0,43,47,,,,,,,,,400,600,,,,,,,,,0,1551.87,1551.87,1551.87,2,3,23,23,23,23,23,23,26-MAR-12,
01-JUN-10,BAEBBwEuODAwNTAxMDM,0,93,,,,,,,,,,101,,,,,,,,,,0,3395,2716,2037,1,8,93,93,93,35,35,35,26-MAR-12,
01-JUN-10,AgUADgE4NTUuOTYzODAxMDE,1,115,,,,,,,,,,45.9,,,,,,,,,,0,9600,2000,1500,2,6,115,107.6,20,50,47.6,20,26-MAR-12,
01-JUN-10,BAEKBwE1MC45MDE3MjEwMw,0,149,150,,,,,,,,,78.96,78.97,,,,,,,,,1089.01,5818,5818,5818,2,2,150,150,150,149,149,149,26-MAR-12,
01-JUN-10,BAENBQ4uMjAxNjAxMDE,0,5,10,15,20,25,30,,,,,66.32,66.33,66.34,66.34,66.35,66.35,,,,,443.95,3132.96,1636.66,1636.66,1,4,30,30,30,5,5,5,26-MAR-12,
01-JUN-10,BAEOAQMuNDAwNjIxMDE,1,13,,,,,,,,,,367.08,,,,,,,,,,0,0,0,0,3,1,16,12.4,11,16,12.4,11,26-MAR-12,
01-JUN-10,BQEKAgU3ODEuODkyMTAxMDI,1,300,500,600,700,800,801,830,,,,17.9,22.71,25.11,27.51,30.01,182.9,187.16,,,,4805.31,330128.91,207330.81,125850.35,1,24,800,794.2,780,500,500,500,26-MAR-12,
01-JUN-10,BAEABQUuNjAwNjAxMDI,1,196,203,215,300,301,604,614,,,,27.66,27.71,27.8,28.38,28.39,30.49,30.56,,,,2275.3,136557.23,68278.62,68278.62,1,24,609,607,604,215,207.6,203,26-MAR-12,
01-JUN-10,BAANBAYwODcuMjAxMzIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,2.3,2.3,2.3,2.3,2.3,2.3,26-MAR-12,
01-JUN-10,BQEKAgU4MTcuODkyODAxMDM,1,70,100,150,210,211,220,,,,,28.51,30.21,33.02,37.01,155.71,157.92,,,,,1124,64027.79,26945.13,9487.39,1,24,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,AAEMDgY3MS44MDUyMjEwMQ,0,45,,,,,,,,,,75,,,,,,,,,,0,182.88,182.88,182.88,4,1.5,45,45,45,45,45,45,26-MAR-12,
01-JUN-10,BQEKAgU4NTEuODkzMzAxMDE,1,50,80,110,145,150,151,,,,,23.3,25.17,27.32,29.2,30.01,187.42,,,,,598.92,49058.46,24895.49,10455.82,1,24,150,150,150,50,50,50,26-MAR-12,
01-JUN-10,BAEPBgIuNTEwMTIxMDk,0,154.3,164.1,,,,,,,,,413.2,413.2,,,,,,,,,0,18345.6,18345.6,18345.6,2,2,154.3,152.2,149.4,154.3,152.2,149.4,26-MAR-12,
01-JUN-10,BAEKBwEyMS45MDAzMDEwMg,0,60,70,105,145,173,173.1,,,,,11.18,26.63,27.89,30.49,32.75,202.1,,,,,1500,26108,12927,12927,1,24,165,165,165,60,60,60,26-MAR-12,
01-JUN-10,BAENAgUuMjAwMjExMDI,0,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1130,1126.4,1120,1130,1126.4,1120,26-MAR-12,
01-JUN-10,BAEKBwA3Mi4yMDk0MDEwMQ,0,2,,,,,,,,,,999,,,,,,,,,,0,1340,1247,724,1,8,2,2,2,0,0,0,26-MAR-12,
01-JUN-10,AAEMDgY4MS44MDk5MjEwNw,0,45,,,,,,,,,,285,,,,,,,,,,0,554,554,554,4,1,45,45,45,45,45,45,26-MAR-12,
01-JUN-10,BAEODgEuNDAwMjIxMDg,1,19,,,,,,,,,,301.13,,,,,,,,,,0,0,0,0,3,1,22,18.4,17,22,18.4,17,26-MAR-12,
01-JUN-10,BAEMAQMuMTAyMDI0MTQ,1,42,46,,,,,,,,,356.84,371.12,,,,,,,,,0,1880.09,1880.09,1880.09,5,.5,37.2,35.9,34.8,37.2,35.9,34.8,26-MAR-12,
01-JUN-10,BQEKAgU3NDcuOTY0NjIxMDE,1,1,3,12,999,,,,,,,492.96,492.96,492.96,492.96,,,,,,,0,960.2,960.2,960.2,2,4,18,12.2,12,18,12.2,12,26-MAR-12,
01-JUN-10,BAEOAAMuNDAwNDAxMDI,1,30,90,195,,,,,,,,41,43.45,47.74,,,,,,,,739.49,4634.56,2916.7,2460.4,1,24,195,195,195,30,30,30,26-MAR-12,
01-JUN-10,BAEMBQ8uMTA1MDI0MjQ,1,44,,,,,,,,,,68.04,,,,,,,,,,0,674.93,674.93,674.93,4,1,48.2,47.7,47.2,48.2,47.7,47.2,26-MAR-12,
01-JUN-10,BAEKBwA2OS4xMDk4MjEwMQ,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,1.6,1.6,1.6,1.6,1.6,1.6,26-MAR-12,
01-JUN-10,BAEPBwAuNTExNTQyMTY,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-11.5,-138,133,-11.5,-138,26-MAR-12,
01-JUN-10,AgMMBwE2NzUuODYxNzAxMDM,1,185,202,219,235,236,295,,,,,29.54,35.37,36.24,37.12,77.59,77.59,,,,,1748,11300,7300,5900,1,10,275,275,275,185,185,185,26-MAR-12,
01-JUN-10,CAILAwIwMDkuODY2NjI4MDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,25,3,0,25,3,0,26-MAR-12,
01-JUN-10,AgMMBwE1NzEuODYzMjAxMDc,1,130,156,157,180,190,230,232,292,328,,21.64,21.65,21.66,21.67,21.72,21.73,22.74,22.75,22.94,,530,56483,50303,47351,1,24,335,331.8,328,130,130,130,26-MAR-12,
01-JUN-10,BAEPBAIuNTExMDExMTA,1,654,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,24,625,624.8,620,625,624.8,620,26-MAR-12,
01-JUN-10,BAEABQMuNjAwMzAxMDE,1,32,88,,,,,,,,,67.65,68.33,,,,,,,,,645.65,7391.34,3391.01,3391.01,1,6,88,88,88,32,32,32,26-MAR-12,
01-JUN-10,BAEODgUuNDAwNzAxNTE,1,147,,,,,,,,,,64.75,,,,,,,,,,3349.85,14000,14000,14000,2,4,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,AgUADgA5MjUuODYzNjMxMDc,0,3,,,,,,,,,,83.27,,,,,,,,,,0,66,66,66,2,2,3,3,3,3,3,3,26-MAR-12,
01-JUN-10,AgMMBwE3NjUuODYwMTIxMDY,0,48,53,,,,,,,,,84.9,84.9,,,,,,,,,0,917.74,823.64,823.64,3,2,48,45.4,43.3,48,45.4,43.3,26-MAR-12,
01-JUN-10,BQEKAgU4MjEuODkyODAxMDU,1,450,550,650,790,791,800,,,,,18.75,20.99,23.24,27.01,190.67,192.13,,,,,2960.4,102820.13,61069.39,48228.76,1,24,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,AgMMBwE3OTEuODYxMjIxMDE,0,112,,,,,,,,,,69.83,,,,,,,,,,0,5691,5691,5691,1,2,112,111.8,108,112,111.8,108,26-MAR-12,
01-JUN-10,BAEKBwExNS45MDAyMDEwMQ,0,25,60,74,,,,,,,,31.03,45.31,53.74,,,,,,,,600,10203,7501,4888,1,24,75,74.9,74,25,25,25,26-MAR-12,
01-JUN-10,BAEAAQQuODAwNzMxMDE,0,2,,,,,,,,,,250,,,,,,,,,,0,0,0,0,10,1,2,2,2,2,2,2,26-MAR-12,
01-JUN-10,BAENAAIuMjA5MDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,55,55,55,4,4,4,26-MAR-12,
01-JUN-10,AgMMBwE4MDUuODYzMTIxMDQ,0,44,,,,,,,,,,65.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
01-JUN-10,BAEODgAuNDAwMjIxMDc,1,19,,,,,,,,,,301.54,,,,,,,,,,0,0,0,0,3,1,22,18.4,17,22,18.4,17,26-MAR-12,
01-JUN-10,CAILAwU5NjkuMTA1MDIyOTA,1,17.6,,,,,,,,,,172.97,,,,,,,,,,0,2776.84,2776.84,2776.84,3,1,17.6,17.6,17.6,17.6,17.6,17.6,26-MAR-12,
01-JUN-10,BAEPAQ8uNTM2MzAxMzA,1,300,301,350,400,450,500,550,655,,,29,29.04,29.05,29.12,29.13,29.44,29.45,30.45,,,1357,125555,97421,65587,1,24,650,650,650,650,436.5,300,26-MAR-12,
01-JUN-10,BAEMAAYuMTA4MDAxNDA,1,20,54,81,108,124,,,,,,134.7,138.8,146.29,157.69,174.29,,,,,,1524.88,16734.62,16045.58,10650.61,1,8,124,124,124,20,20,20,26-MAR-12,
01-JUN-10,AgMMBw4zMDkuODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,26-MAR-12,
01-JUN-10,BAEABQQuNjAwNjAxMDE,1,197,215,591,605,,,,,,,27.53,27.7,31.34,31.48,,,,,,,2508.36,136557.23,68278.62,68278.62,1,24,596,596,596,215,215,215,26-MAR-12,
01-JUN-10,AgUADgE4NzUuOTY0MTIxMDE,0,160,,,,,,,,,,63,,,,,,,,,,0,6279,6279,6279,3,4,160,160,160,160,160,160,26-MAR-12,
01-JUN-10,AgUADgE4NzcuOTY0MTIxMDI,0,160,,,,,,,,,,63,,,,,,,,,,0,6279,6279,6279,3,4,160,160,160,160,160,160,26-MAR-12,
01-JUN-10,CAIABgA3MS45MDE1MjExMg,0,44,88,,,,,,,,,54.25,58.57,,,,,,,,,0,331,283,250,2,2,88,88,88,44,44,44,26-MAR-12,
01-JUN-10,BAEPAwIuNTI0MzIxNDA,0,11.9,14.3,,,,,,,,,325.93,325.93,,,,,,,,,0,1145.83,1069.57,1069.57,3,1,11.9,11.8,11.8,11.9,11.8,11.8,26-MAR-12,
01-JUN-10,BQEKAgU4ODMuODcwODIxMDI,0,48,,,,,,,,,,70,,,,,,,,,,0,500,0,0,4,1,48,48,48,30,30,30,26-MAR-12,
01-JUN-10,AAEMDgY3OS44MDk5MjEwNQ,0,45,,,,,,,,,,295,,,,,,,,,,0,554,554,554,4,1,45,45,45,45,45,45,26-MAR-12,
01-JUN-10,CAIJAgEuNzAwMjIyMDI,0,21,24,,,,,,,,,450,500,,,,,,,,,0,1426.74,1426.74,1426.74,2,2,21,21,21,21,21,21,26-MAR-12,
01-JUN-10,BQEKAgU3NzEuOTYxNTIxMDM,1,1,3,12,999,,,,,,,501.24,501.24,501.24,501.24,,,,,,,0,599.77,599.77,599.77,2,4,18,12.2,12,18,12.2,12,26-MAR-12,
01-JUN-10,AgMMBwE2MDMuODYxODAxMDE,0,220,240,370,455,535,554,579,,,,22.5,22.75,23,28,29,30,110,,,,825.36,53080.61,37085.47,22694.88,1,24,579,528.3,250,220,220,220,26-MAR-12,
01-JUN-10,AgUADgE4NDcuOTYxMjIxMDQ,1,1,40,78,500,,,,,,,.1,9.61,20.17,137.38,,,,,,,2100,10000,10000,10000,1,4,78,78,78,78,78,78,26-MAR-12,
01-JUN-10,AgUIBgUzNTMuMzEzMzAxMDQ,0,460,565,,,,,,,,,45,55,,,,,,,,,0,14409.62,12861.87,12861.87,2,3.8,482.6,465.8,460,460,431.2,80.5,26-MAR-12,
01-JUN-10,BAEOAQcuNDAwNTIxMDU,1,12.3,,,,,,,,,,205.38,,,,,,,,,,0,0,0,0,2,1,14,12,11,14,12,11,26-MAR-12,
01-JUN-10,BAEABwUuNjAwNTIxMTU,0,65,107,111,,,,,,,,203.7,224.32,373.58,,,,,,,,3142.52,2761.85,2761.85,2761.85,1,3,107,106.6,99,65,65,65,26-MAR-12,
01-JUN-10,AgMMBw40MTEuODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,26-MAR-12,
01-JUN-10,AgMMBwE3ODUuODYyNjIxMDI,0,147,,,,,,,,,,61,,,,,,,,,,0,6320,6320,6320,2,5,147,147,147,147,147,147,26-MAR-12,
01-JUN-10,AwAOBgc4MTUuOTcwMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,120,120,120,120,120,120,26-MAR-12,
01-JUN-10,AwAOBgc4MDMuOTAxMjAxMDM,0,8,17,28,,,,,,,,36.42,65.64,71.68,,,,,,,,300,4644,2960,2058,1,4,28,28,28,8,8,8,26-MAR-12,
01-JUN-10,BAEPBA4uNTEwMjIxMjA,0,54.3,61.4,,,,,,,,,266.26,266.26,,,,,,,,,0,10571.78,8634.63,8634.63,2,2,54.3,51.9,49.3,54.3,51.9,49.3,26-MAR-12,
01-JUN-10,BAEOBQMuMzExNzQxMDk,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,26-MAR-12,
01-JUN-10,BAEAAQIuODAwNzMxMDM,0,2,,,,,,,,,,250,,,,,,,,,,0,0,0,0,10,1,2,2,2,2,2,2,26-MAR-12,
01-JUN-10,BAENAQYuMjAxMjIyMDU,0,13,,,,,,,,,,836.41,,,,,,,,,,0,843.05,843.05,843.05,3,1,13,13,13,13,13,13,26-MAR-12,
01-JUN-10,AgUADgE5NzcuOTYyNDQxMDE,1,1,2,2.1,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,1,1,1,1,1,1,26-MAR-12,
01-JUN-10,BgAAAwA3NjMuOTY0MzAxMDE,1,1,30,80,999,,,,,,,27.74,27.76,27.78,28.18,,,,,,,325.4,2800.71,2800.71,1965.18,1,24,80,80,80,30,30,30,26-MAR-12,
01-JUN-10,BAEADwUuODAwMTAxMDQ,0,50,160,174,,,,,,,,61,61.1,61.2,,,,,,,,571.69,7003.52,4480.44,1927.8,1,24,160,160,160,50,49.9,49.8,26-MAR-12,
01-JUN-10,HwIJBAMwMTAx,0,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,2,1,1,1,1,1,1,26-MAR-12,
01-JUN-10,AgMMBwE3MTUuODYyMDIxMDM,1,,45,53.7,62.3,71,,,,,,,46.82,47.36,47.9,48.45,,,,,,1650,2800,2800,2800,2,1,71,71,71,45,45,45,26-MAR-12,
01-JUN-10,BAEMAg4uMTA2MDIyMzA,1,13,,,,,,,,,,148.88,,,,,,,,,,0,2005.5,2005.5,2005.5,3,1,13,13,13,13,13,13,26-MAR-12,
01-JUN-10,AgMMBwE2NzMuODYxNzAxMDI,1,185,202,219,235,236,295,,,,,29.02,34.75,35.6,36.46,76.92,76.92,,,,,1748,11300,7300,5900,1,10,275,275,275,185,185,185,26-MAR-12,
01-JUN-10,AgMMBw42MDcuODkxNjAxMDI,1,,139.9,140.1,188.3,236.4,236.6,312,,,,,24.93,28.92,29.7,30.48,46.22,47.54,,,,2100,12300,12040,11910,2,6,312,312,312,140,140,140,26-MAR-12,
01-JUN-10,BgAAAwA2ODkuNTM3MjMxMDI,1,34,,,,,,,,,,-38,,,,,,,,,,0,0,0,0,99999,0,16,8.1,0,0,0,0,26-MAR-12,
01-JUN-10,BQEKAgU3ODMuODkwNDAxMDE,1,100,150,200,260,278,279,,,,,26.01,26.95,27.9,29.05,30.01,140.41,,,,,495.67,64641.08,31711.03,8033.15,1,24,0,0,0,0,0,0,26-MAR-12,