BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-JUL-10,BAEPAgMuNTI0MjIxMTA,0,20.3,22.3,,,,,,,,,294.83,294.83,,,,,,,,,0,794.21,654.61,654.61,3,1,20.3,19.1,18,20.3,19.1,18,27-MAR-12,
01-JUL-10,BQEKAgU3NzcuODkwMTAxMDM,1,650,700,800,900,1050,1200,1300,1301,1325,,24.64,24.95,25.57,26.19,27.13,28.06,29.01,177.95,178.88,,2751.06,250052.05,155064.98,88824.17,1,24,1300,104,0,700,56,0,27-MAR-12,
01-JUL-10,BQEKAgU4NjkuODkwOTAxMDM,1,300,425,550,600,630,631,640,,,,17.09,19.64,22.2,23.22,24.01,196.34,197.86,,,,2005.39,208925.66,146848.25,113849.46,1,24,600,592.7,585,425,425,425,27-MAR-12,
01-JUL-10,AgMMBw4zNDcuODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,BAEOAg8uMzIxMDAyMDQ,1,35,60,67,68,69,,,,,,27.49,27.54,49,155,170,,,,,,0,20692,10442,4215,1,24,69,69,69,35,35,35,27-MAR-12,
01-JUL-10,BAAIAgIwLjgwMDkyMTAx,1,22.5,,,,,,,,,,142.79,,,,,,,,,,2210,6580,6580,6580,6,1,22.5,22.5,22.5,22.5,22.5,22.5,27-MAR-12,
01-JUL-10,AgUNBg85NDUuOTkxMzA0MDE,0,130,,,,,,,,,,25,,,,,,,,,,0,0,0,0,99999,0,100,86,50,100,86,50,27-MAR-12,
01-JUL-10,AgMMBw41NzUuODkwNDIxMDM,1,25,50,,,,,,,,,68.18,68.63,,,,,,,,,463,202,202,202,4,1,50,50,50,25,25,25,27-MAR-12,
01-JUL-10,AgMMBw41NzkuODkwNDIxMDU,1,25,50,,,,,,,,,65.18,65.63,,,,,,,,,463,202,202,202,4,1,50,50,50,25,25,25,27-MAR-12,
01-JUL-10,AgMMBw42MzUuODkxODIxMDU,1,166,167,,,,,,,,,72.88,72.94,,,,,,,,,2064.74,3263.7,3263.7,3263.7,2,1,167,167,167,166,166,166,27-MAR-12,
01-JUL-10,CAMAAgQyMS45MDAxMjEwMQ,0,44,88,,,,,,,,,57.2,61.82,,,,,,,,,0,322,276,243,3,2,88,88,88,44,44,44,27-MAR-12,
01-JUL-10,AgMMBwE3NDEuODYyOTIxMTI,0,37,,,,,,,,,,89.14,,,,,,,,,,0,923.99,923.99,923.99,4,2,37,37,37,37,37,37,27-MAR-12,
01-JUL-10,BAEKBwEyOC45MDc2MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,78,78,78,78,78,78,27-MAR-12,
01-JUL-10,AAEMDgY0MC4zMTA3MjEwMQ,0,56,,,,,,,,,,400,,,,,,,,,,0,4521,4521,4521,3,.5,56,56,56,56,56,56,27-MAR-12,
01-JUL-10,AgUADgE5NzUuOTYwMjAxMDQ,1,1,65,156,999,,,,,,,34.14,34.71,35.52,43.06,,,,,,,526.8,18907.64,18907.64,10813.47,1,24,156,156,156,70,65.1,65,27-MAR-12,
01-JUL-10,AgMMBwE1MzcuODYxNTAxMTk,1,120,121,175,190,270,300,326,,,,26.96,26.97,27.17,27.18,27.48,27.49,27.59,,,,878,75194,62035,56155,1,24,326,293.6,130,130,120.4,120,27-MAR-12,
01-JUL-10,AgMMBwE1MzMuODYxNTIxMzM,0,10,20,30,40,50,56,,,,,310.14,362.17,364.17,416.2,418.2,490.24,,,,,3847,852,0,0,3,1,49,49,49,10,10,10,27-MAR-12,
01-JUL-10,BQEOBAY0NTkuOTYwMTAxMDY,1,1,260,495,565,565.1,650,,,,,25.03,27.87,30.44,46.34,300,300,,,,,3446.81,33977.8,33977.8,20218,1,24,572,571.8,567,300,300,300,27-MAR-12,
01-JUL-10,BAEPBg8uNTEwNTIxNTA,0,18.9,21.3,,,,,,,,,308.34,308.34,,,,,,,,,0,1461.38,1236.13,1236.13,3,1,18.9,18.3,17.8,18.9,18.3,17.8,27-MAR-12,
01-JUL-10,AgMMBwE3ODkuODYzNTIxMDI,0,161,162,,,,,,,,,82.11,82.12,,,,,,,,,188.84,3863,3863,3863,2,2,162,162,162,161,161,161,27-MAR-12,
01-JUL-10,AgMMBw43NTMuODk5MTAxMDM,1,104,125,150,152,,,,,,,24.71,25.04,26.01,27,,,,,,,201.49,36002.77,16658.71,10535.51,1,24,150,150,150,104,104,104,27-MAR-12,
01-JUL-10,BAEODwIuNDAxMjAxMDE,1,57,,,,,,,,,,41,,,,,,,,,,0,0,0,0,1,24,48,43.3,18,5,5,5,27-MAR-12,
01-JUL-10,AgMMBw41OTMuODk0MTIxMDE,1,77,,,,,,,,,,72.01,,,,,,,,,,0,4102.55,4102.55,4102.55,3,1,85,81.8,79,85,81.8,79,27-MAR-12,
01-JUL-10,BAEABQcuNjAwNjIxMTY,0,20,49,56,,,,,,,,215.89,245.75,292.23,,,,,,,,2879.32,1749.84,1749.84,1749.84,2,2,49,48.9,48,20,20,20,27-MAR-12,
01-JUL-10,BAEPBQMuNTEwMzIxMzA,0,55,61.9,,,,,,,,,300.1,300.1,,,,,,,,,0,10911.95,8634.63,8634.63,2,2,55,51.6,48.3,55,51.6,48.3,27-MAR-12,
01-JUL-10,BQEKAgU3OTkuODkxMjAxMDY,1,130,200,300,400,401,415,,,,,22.88,24.73,27.42,31.01,184.93,187.18,,,,,1216.92,112237.95,41068.59,22068.82,1,24,400,215.3,160,130,130,130,27-MAR-12,
01-JUL-10,AgMMBw40MzcuODkyMjAxMDI,1,50,100,150,200,215,216,,,,,26.83,29.52,32.23,34.97,36.01,175.23,,,,,893.67,60212.01,21269.06,11950.17,1,24,205,205,205,50,50,50,27-MAR-12,
01-JUL-10,BQEKAgU4NDkuODkzOTQyMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,67,67,67,67,67,67,27-MAR-12,
01-JUL-10,BAEADwcuODAwMTIxMDg,1,75,87,102,111,122,,,,,,47.3,48.11,74.58,250.55,252.6,,,,,,2024,4228,4228,4228,2,3,102,102,102,75,75,75,27-MAR-12,
01-JUL-10,BAEPDgIuNTM5OTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,5,5,5,5,5,5,27-MAR-12,
01-JUL-10,BAANBAYwOTkuODAyNTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3,3,3,3,3,3,27-MAR-12,
01-JUL-10,BQQNAAM5MDkuMzE0MTAxMDE,1,3.2,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,1.5,1.5,1.5,1.5,1.5,1.5,27-MAR-12,
01-JUL-10,BAENDwMuMzEwNTQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,BAEOAAcuNDAwODEyMDI,1,847.6,,,,,,,,,,8.64,,,,,,,,,,1128.88,0,0,0,1,24,830,830,830,830,830,830,27-MAR-12,
01-JUL-10,BAEOBgcuMzEyOTAxMDE,0,81,87,,,,,,,,,0,1,,,,,,,,,0,0,0,0,1,4,81,81,81,81,81,81,27-MAR-12,
01-JUL-10,AgUADgE5NzMuOTYwMjAxMDM,1,1,35,71,999,,,,,,,33.99,41.51,49.47,254.62,,,,,,,540.28,9838.22,9838.22,6068.95,1,24,71,71,71,35,35,35,27-MAR-12,
01-JUL-10,AgcJDgczMDcuOTY0ODIxMDI,0,3,,,,,,,,,,65,,,,,,,,,,0,114.75,114.75,114.75,99999,0,2,2,2,1,1,1,27-MAR-12,
01-JUL-10,BAEMBwUuMTAyNDI0MjQ,1,36,42,,,,,,,,,119.44,124.22,,,,,,,,,0,1972.09,1972.09,1972.09,5,.5,33.9,32.6,31.3,33.9,32.6,31.3,27-MAR-12,
01-JUL-10,AgUADgE5OTEuOTY0NDIxMDU,0,160,,,,,,,,,,68,,,,,,,,,,0,6757,6757,6757,3,4,160,160,160,160,160,160,27-MAR-12,
01-JUL-10,BAENBwMuMjA3OTI2NDE,0,49,,,,,,,,,,273.44,,,,,,,,,,0,2791.34,2791.34,2791.34,2,2,49,49,49,49,49,49,27-MAR-12,
01-JUL-10,BAENBQQuMjAwNjAxMDQ,1,38,265,361,380,,,,,,,109.09,118.43,120.89,122.18,,,,,,,11428.07,24568.26,24568.25,13915.5,1,3,380,380,380,38,38,38,27-MAR-12,
01-JUL-10,BgAAAwA2NzcuMTA2MDIxODA,1,80,,,,,,,,,,85.09,,,,,,,,,,0,4087.56,4087.56,4087.56,2,2,74.9,72.7,70.5,74.9,72.7,70.5,27-MAR-12,
01-JUL-10,AAEPBgY3ODQuNTI0MTAxMTA,1,165,176.4,187.9,199.3,210.8,222.2,233.7,245.1,256.6,268,32.95,32.98,33.08,33.69,35.17,37.79,41.69,46.94,53.5,61.25,3078,16412.77,15078.36,11241.54,1,8,536,536,536,342,342,342,27-MAR-12,
01-JUL-10,BQEKAgU4MTUuODkyODAxMDI,1,70,100,150,210,211,220,,,,,33.27,35.19,38.39,42.01,197.55,200.49,,,,,1298.23,76141.03,31664.25,11106.62,1,24,200,200,200,200,91.9,70,27-MAR-12,
01-JUL-10,AgMMBw40MzUuODkyMjAxMDE,1,50,100,150,200,215,216,220,,,,25.38,28.05,30.74,33.45,35.01,165.38,166.38,,,,939.12,59687.52,21057.53,11732.88,1,24,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,AgMMBw42MzMuODkxODIxMDQ,1,166,167,,,,,,,,,59.38,59.44,,,,,,,,,2064.74,5263.7,5263.7,5263.7,2,1,167,166.9,166,166,165.9,165,27-MAR-12,
01-JUL-10,AwENAwUzLjEwOTUwMTAx,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,6,51,51,51,36,36,36,27-MAR-12,
01-JUL-10,BAEBBAIuODAxMjIxMDE,1,29,,,,,,,,,,194.66,,,,,,,,,,3089,3134,3134,3134,5,1,29,28.8,26,29,28.8,26,27-MAR-12,
01-JUL-10,AgMMBwE1MjUuODYxOTExMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,24,1118,1117.8,1115,1118,1117.8,1115,27-MAR-12,
01-JUL-10,BAEPDgMuMzIwNzAxMDE,0,24,,,,,,,,,,21,,,,,,,,,,966,16650,12950,5500,2,4,24,24,24,12,12,12,27-MAR-12,
01-JUL-10,BQEKAgU4OTUuODcwNzIxMDE,0,95,,,,,,,,,,85,,,,,,,,,,0,1643.61,1643.61,1643.61,99999,1,88,88,88,41,41,41,27-MAR-12,
01-JUL-10,BAENDg8uMzEwNTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,AAEABgE4Ni41Mjk5MDEwMQ,1,425,575,587,600,612,625,637,649,661,720,46.69,46.8,46.91,47.02,47.13,48.45,49.77,51.09,52.41,126,5379,37614,37614,37614,1,8,668,663.8,658,668,608,508,27-MAR-12,
01-JUL-10,AgMMBwE2NDEuODYxNjAxMDY,1,110,111,112,180,190,210,240,270,280,290,1,2,24.26,24.27,24.32,24.33,24.56,24.71,24.76,24.8,1502,72634,62529,56528,1,24,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,BgAAAwA3NzcuOTYzMDAxMDE,1,1,30,115.5,999,,,,,,,47.65,47.65,47.65,47.65,,,,,,,0,0,0,0,1,6,115.5,115.5,115.5,30,30,30,27-MAR-12,
01-JUL-10,AgMMBwE4MDkuODYzMTIxMDY,0,42,,,,,,,,,,72.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-JUL-10,AgMMBwE4MTEuODYzMTIxMDc,0,44,,,,,,,,,,76.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-JUL-10,HwIJBAMwMTAx,0,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,2,1,1,1,1,1,1,27-MAR-12,
01-JUL-10,AgcJDgczMTEuOTY0ODIxMDM,0,7,,,,,,,,,,173,,,,,,,,,,0,172,172,172,99999,0,6.6,6.6,6.6,1,1,1,27-MAR-12,
01-JUL-10,AgUADgA5MjEuODYzNjMxMDM,0,,,,,,,,,,,,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,27-MAR-12,
01-JUL-10,BQEPAAYyMjcuMzExMjIyMDE,1,28,,,,,,,,,,400,,,,,,,,,,0,2714,2714,2714,3,.5,28,28,28,28,28,28,27-MAR-12,
01-JUL-10,BQkKBwE3NDkuMTA2MDAxMDI,1,140,240,500,501,615,,,,,,38,41.43,50.69,59.15,60.21,,,,,,2402.68,18584.76,15031.68,13143.77,1,8,510,445.2,240,330,246.4,140,27-MAR-12,
01-JUL-10,AgMMBw8zNDkuODk0NjIxMDM,1,150,,,,,,,,,,70.01,,,,,,,,,,0,13389.09,13389.09,13389.09,3,2,162,155.9,150,162,155.9,150,27-MAR-12,
01-JUL-10,BQEKAgU4MzMuODkzMTAxMDE,0,60,100,150,175,200,205,206,,,,21.95,23.73,25.98,27.11,28.26,29.01,184.02,,,,725.26,59006.15,27430.63,8997.06,1,24,120,119.8,115,120,64.8,60,27-MAR-12,
01-JUL-10,BAEBBwUuODAwMzAxMDI,0,35,41,46,52,58,62,65,70,88,,44.99,46.55,47.95,49.09,50.05,51.15,52.05,53.25,300,,0,0,0,0,0,0,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,BAEOBQYuNTIyNzAxMDE,0,105,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,110,99.6,90,110,99.6,90,27-MAR-12,
01-JUL-10,BAEKBwA5OS4zMTMzMjEwNg,1,80,93,108,117,125,,,,,,46.2,47.19,65.31,101.61,146.39,,,,,,1721,1446,1446,1446,2,5,108,108,108,80,80,80,27-MAR-12,
01-JUL-10,AgMMBwE2NTMuODYxMzIxMDQ,1,150,,,,,,,,,,57.65,,,,,,,,,,0,4239.4,4239.4,4239.4,4,4,150,150,150,150,150,150,27-MAR-12,
01-JUL-10,BAEBBwEuODAwNTAxMDM,0,93,,,,,,,,,,86,,,,,,,,,,0,3095,2476,1857,1,8,93,93,93,35,35,35,27-MAR-12,
01-JUL-10,BAEABgEuNjAwMjIxMjE,1,96,128,,,,,,,,,367.12,408.02,,,,,,,,,2429,10352,10352,10352,2,2,96,96,96,96,96,96,27-MAR-12,
01-JUL-10,AgUADgE3OTEuOTYxMTIxMDM,1,1,40,72,500,,,,,,,3.69,15.44,25.09,154.06,,,,,,,2000,8200,8200,8200,1,4,78,78,78,78,78,78,27-MAR-12,
01-JUL-10,AAEPBgY4MDUuODA1NDAxMDM,0,161,,,,,,,,,,59,,,,,,,,,,0,4000,4000,4000,4,3,161,161,161,161,161,161,27-MAR-12,
01-JUL-10,AgUADgA5NjMuODk2MDIxMDM,0,76.3,,,,,,,,,,73.27,,,,,,,,,,0,5630.39,5630.39,5630.39,2,2,76.3,76.2,75.1,76.3,76.2,75.1,27-MAR-12,
01-JUL-10,BAEMBA4uMTAzMDI0MjE,1,41,46,,,,,,,,,123.24,128.16,,,,,,,,,0,1179.09,1179.09,1179.09,5,.5,36.9,35.6,34.4,36.9,35.6,34.4,27-MAR-12,
01-JUL-10,BAEODwEuNTEwMTI3NjA,0,54.7,60.4,,,,,,,,,256.09,256.09,,,,,,,,,3458,3253.75,3253.75,3253.75,2,2,54.7,52.4,50.1,54.7,52.4,50.1,27-MAR-12,
01-JUL-10,BAENBAMuMjAwNjIyMTA,0,13,,,,,,,,,,316.07,,,,,,,,,,0,842.77,842.77,842.77,3,1,13,13,13,13,13,13,27-MAR-12,
01-JUL-10,BAEPAgcuNTI0MTIxMzA,0,19.5,22.2,,,,,,,,,155.33,155.33,,,,,,,,,0,2358.23,2310.13,2310.13,3,1,19.5,18.4,17.5,19.5,18.4,17.5,27-MAR-12,
01-JUL-10,BAEAAgYuNjAwNTIxMzE,0,31,73,81,,,,,,,,128.2,136.27,231.41,,,,,,,,1221.99,2979.02,2979.02,2979.02,1,3,76,21.2,0,31,8.6,0,27-MAR-12,
01-JUL-10,BAEOAAMuNDAwNDAxMDI,1,90,195,,,,,,,,,43.84,48.17,,,,,,,,,746.24,4648.76,2925.6,2467.9,1,24,150,150,150,140,119.6,90,27-MAR-12,
01-JUL-10,AgMMBwE2NjMuODYxMzIxMDg,1,90,150,,,,,,,,,41.89,48.21,,,,,,,,,2269.54,2873,2873,2873,4,4,160,160,160,160,160,160,27-MAR-12,
01-JUL-10,AgMMBw4zMDkuODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,27-MAR-12,
01-JUL-10,BAEABw8uNjAwNDIyMTE,0,13,,,,,,,,,,255.03,,,,,,,,,,929.19,2056.57,2056.57,2056.57,2,2,13,13,13,13,13,13,27-MAR-12,
01-JUL-10,BAEOAgUuMzExNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,AgMMBwE2NzEuODYyNzIxMDQ,0,107,,,,,,,,,,306.37,,,,,,,,,,0,2810,2810,2810,4,2,107,106.9,105,107,106.9,105,27-MAR-12,
01-JUL-10,BQEKAgU5MjUuODcxMDIxMDQ,0,70,,,,,,,,,,72.01,,,,,,,,,,0,4088.81,4088.81,4088.81,3,1,80,77,74,80,77,74,27-MAR-12,
01-JUL-10,AgMMBw42MzEuODkxODIxMDM,1,167,168,,,,,,,,,55.38,55.44,,,,,,,,,2064.74,6263.7,6263.7,6263.7,2,1,168,168,168,167,167,167,27-MAR-12,
01-JUL-10,BQENBAU2MjkuOTkyNzAxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,BgcMBAE3ODcuODY2MjI4MDE,0,102,,,,,,,,,,-2.5,,,,,,,,,,0,0,0,0,99999,0,14,3.4,0,0,0,0,27-MAR-12,
01-JUL-10,BwAMDgQyNzUuNTEyMDAxMDI,0,87,114,,,,,,,,,67.06,488.26,,,,,,,,,0,8704,8704,8704,2,5.5,114,114,114,57,57,57,27-MAR-12,
01-JUL-10,BAEOBgQuMzEyMjAxMDE,0,40,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,4,42,42,42,42,42,42,27-MAR-12,
01-JUL-10,BQEKAgU3NzEuOTYxNTIxMDM,1,1,3,12,999,,,,,,,500.42,500.42,500.42,500.42,,,,,,,0,599.29,599.29,599.29,2,4,12,12,12,12,12,12,27-MAR-12,
01-JUL-10,AgMMBwE3NzMuODYwMTIxMTA,0,48.5,,,,,,,,,,107.12,,,,,,,,,,0,921.72,823.64,823.64,3,2,48.5,46.1,43.8,48.5,46.1,43.8,27-MAR-12,
01-JUL-10,BAEMBgEuMTAyNDI0MTI,1,36,42,,,,,,,,,119.44,124.21,,,,,,,,,0,1574.17,1574.17,1574.17,5,.5,33.9,32.6,31.3,33.9,32.6,31.3,27-MAR-12,
01-JUL-10,CQIPBQI0MDMuOTA5NjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,BAENAAYuMjAxMDIxOTE,0,48,,,,,,,,,,284.65,,,,,,,,,,0,2774.85,2774.85,2774.85,2,2,48,48,48,48,48,48,27-MAR-12,
01-JUL-10,AgkLAAE5OTMuOTcwNDAxMDE,1,320,347.2,374.4,401.7,428.9,456.1,483.3,510.6,537.8,565,27.45,27.82,28.19,28.57,28.96,29.35,29.75,30.16,30.57,31,1171,66750.6,51059.47,42809.99,1,24,565,458.3,162,565,309.7,162,27-MAR-12,
01-JUL-10,AgAIBAY2NTUuNTIzMDIxMDE,1,6,,,,,,,,,,50.5,,,,,,,,,,0,0,0,0,0,0,6.1,6.1,6.1,6.1,6.1,6.1,27-MAR-12,
01-JUL-10,AgMMBw40NDcuODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,3,3,3,3,3,3,27-MAR-12,
01-JUL-10,BgUIBg43MzUuODk0NDIxMDQ,0,172,,,,,,,,,,105.51,,,,,,,,,,0,8820,8820,8820,4,5,175.9,172.1,172,175.9,172.1,172,27-MAR-12,
01-JUL-10,BgAAAwA2ODEuMjAzMDgxMDE,0,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,1.2,1.2,1.2,0,0,0,27-MAR-12,
01-JUL-10,AgMMBwE3OTUuODYxMjIxMDM,0,113,,,,,,,,,,71.75,,,,,,,,,,0,7329,7329,7329,1,2,113,112.9,111,113,112.9,111,27-MAR-12,
01-JUL-10,AgMMBwE3MjkuODYyOTIxMDY,0,37,,,,,,,,,,84.6,,,,,,,,,,0,923.99,923.99,923.99,3,2,37,37,37,37,37,37,27-MAR-12,
01-JUL-10,AgMMBwE3MzMuODYyOTIxMDg,0,37,,,,,,,,,,86.12,,,,,,,,,,0,923.99,923.99,923.99,3,2,37,37,37,37,37,37,27-MAR-12,
01-JUL-10,CAIJAgMuMTAyMDI0MjQ,1,42,,,,,,,,,,69.86,,,,,,,,,,0,724.14,724.14,724.14,4,1,46.1,44.7,43.1,46.1,44.7,43.1,27-MAR-12,
01-JUL-10,BQAIBw4yNjkuOTYwOTAxMDc,1,1,96,197,999,,,,,,,41.5,44.3,47.2,70.6,,,,,,,1886.93,15436.75,15436.75,14350.57,1,16,195,123.6,90,96,91.9,90,27-MAR-12,
01-JUL-10,AgMMBwE4MTUuODYzMTIxMDk,0,44,,,,,,,,,,66.89,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-JUL-10,AgUADgE4NDUuOTYxMjIxMDM,1,1,40,73,500,,,,,,,136.06,169.64,198.05,565.69,,,,,,,2200,2700,2700,2700,1,4,78,78,78,78,78,78,27-MAR-12,
01-JUL-10,AgcJDgczMTcuOTY1MzIxMDE,0,7,,,,,,,,,,65,,,,,,,,,,0,172,172,172,99999,0,6.8,6.8,6.8,1,1,1,27-MAR-12,
01-JUL-10,BQEKAgU3NTEuOTY0NjIxMDM,1,1,3,12,999,,,,,,,492.14,492.14,492.14,492.14,,,,,,,0,978.71,978.71,978.71,2,4,12,12,12,12,12,12,27-MAR-12,
01-JUL-10,CAILAwIwMjMuOTY0NDIxMDI,0,77,,,,,,,,,,71,,,,,,,,,,0,4823,4823,4823,3,4,77,77,77,77,77,77,27-MAR-12,
01-JUL-10,CAILAwIwMDkuODY2NjI4MDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,15,5.3,1,15,5.3,1,27-MAR-12,
01-JUL-10,BAEABQ8uNjAwMzAxMDU,1,32,80,102,,,,,,,,60.23,63.71,65.3,,,,,,,,635.65,12997.94,2562.11,2562.11,1,24,102,102,102,32,32,32,27-MAR-12,
01-JUL-10,BAEABAIuNjAwNDIxMzI,1,40,80,139,143,,,,,,,195.48,202.69,219.65,220.87,,,,,,,6694.84,6000.84,6000.84,6000.84,1,4,139,139,139,80,80,80,27-MAR-12,
01-JUL-10,BAAIAgI1LjgwNTAyMTAx,0,60,,,,,,,,,,969,,,,,,,,,,0,23732,19776,15821,1,16,60,60,60,60,60,60,27-MAR-12,
01-JUL-10,BgUIBg43MDkuNzA5NTAxMDE,0,50,203,211,,,,,,,,25,36.01,44.49,,,,,,,,0,0,0,0,99999,24,211,211,211,50,50,50,27-MAR-12,
01-JUL-10,BAEPAQMuNTM3MzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,50,50,50,50,50,50,27-MAR-12,
01-JUL-10,AgMMBwE2ODkuODYyMTIxMDE,0,72,,,,,,,,,,81.94,,,,,,,,,,0,2990.9,2990.9,2990.9,2,4,72,72,72,72,72,72,27-MAR-12,
01-JUL-10,BAEMAAAuMTAyMDI0OTQ,1,42,46,,,,,,,,,355.27,369.48,,,,,,,,,0,1884.57,1884.57,1884.57,5,.5,36.9,35.7,34.5,36.9,35.7,34.5,27-MAR-12,
01-JUL-10,BQEKAgU3ODcuODkxMTAxMDI,1,60,100,150,200,235,236,,,,,31.95,33.94,36.43,38.93,41.01,158.82,,,,,1172.9,56175.04,21579.68,12952.37,1,24,230,230,230,150,63.3,60,27-MAR-12,
01-JUL-10,BAALBQA3My4yMDIwMDEwMQ,1,308,333,359,385,411,437,462,488,489,555,25.81,29.63,30.22,30.82,31.41,32.01,32.6,33.19,45.63,45.64,4108,20400,14464,11916,1,4,561,552.5,546,321,311.2,302,27-MAR-12,
01-JUL-10,AgkLAAE5NzkuOTcwMzIxMTE,0,17.7,,,,,,,,,,329.08,,,,,,,,,,0,1394.18,1394.18,1394.18,3,1,17.7,16.4,15.4,17.7,16.4,15.4,27-MAR-12,
01-JUL-10,AgkLAAE5ODMuOTcwMzIxMTM,0,18.4,,,,,,,,,,334.8,,,,,,,,,,0,1394.18,1394.18,1394.18,3,1,18.4,17.1,16,18.4,17.1,16,27-MAR-12,
01-JUL-10,BQEKAgU4MDEuODkxNTExMDE,0,1084,,,,,,,,,,15.01,,,,,,,,,,980.53,185992.05,131762.05,99589.41,1,24,1019,1018,1018,1019,1018,1018,27-MAR-12,
01-JUL-10,BwQBAQE1LjcwMDUzMTA0,0,8,,,,,,,,,,158.43,,,,,,,,,,238.33,306.24,306.24,306.24,4,.1,8,8,8,8,8,8,27-MAR-12,
01-JUL-10,BAEKBwA3My4zMTM2MDEwMQ,0,7,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,7.5,7.5,7.5,7.5,7.5,7.5,27-MAR-12,
01-JUL-10,BAEKBwExOS45MDgwNDEwMg,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,27-MAR-12,
01-JUL-10,BAENAwEuMjAxNDExMDI,0,1093,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1120,1120,1120,1120,1120,1120,27-MAR-12,
01-JUL-10,BQENBAU2MjkuOTkxMDA0MDU,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,27-MAR-12,
01-JUL-10,BQEKAgU4ODkuODcwNzIxMDM,0,94,,,,,,,,,,71.45,,,,,,,,,,0,1641.42,1641.42,1641.42,99999,1,79,79,79,41,41,41,27-MAR-12,
01-JUL-10,BwYPBw83NzcuODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,21,7.1,1,21,7.1,1,27-MAR-12,
01-JUL-10,AgMMBwE3MTcuODYyMDIxMDU,1,,45,53.7,62.3,71,,,,,,,50.12,50.69,51.26,51.83,,,,,,1650,2800,2800,2800,2,1,71,71,71,45,45,45,27-MAR-12,
01-JUL-10,AgMMBwE1MzEuODYxNTIxMzI,0,10,20,30,40,50,56,,,,,310.14,362.17,364.17,416.2,418.2,490.24,,,,,3865,1029,0,0,3,1,49,49,49,10,10,10,27-MAR-12,
01-JUL-10,AgMMBwE2MjMuODYxNjAyMDg,1,225,226,315,320,365,450,518,535,,,24.37,24.38,24.58,25.26,25.27,25.46,25.6,25.64,,,1610,84381,77932,71431,1,24,518,518,518,225,225,225,27-MAR-12,
01-JUL-10,BAEMBwEuMTAyNDI0MzQ,1,36,42,,,,,,,,,119.44,124.22,,,,,,,,,0,1702.37,1702.37,1702.37,5,.5,33.9,32.6,31.3,33.9,32.6,31.3,27-MAR-12,
01-JUL-10,BAEMBQMuMTA0MDAxMjA,1,180,275,550,551,575,,,,,,49.46,49.48,49.53,58.49,58.5,,,,,,1757.48,136021.3,117746.2,100217.5,1,24,550,429.6,300,480,373.3,300,27-MAR-12,
01-JUL-10,BAEMBQAuMTA1MDI0MjE,1,44,,,,,,,,,,69.91,,,,,,,,,,0,677.81,677.81,677.81,4,1,48.3,47.4,46.5,48.3,47.4,46.5,27-MAR-12,
01-JUL-10,BAEMBQ8uMTA1MDI0MjQ,1,44,,,,,,,,,,69.91,,,,,,,,,,0,677.81,677.81,677.81,4,1,48.3,47.4,46.5,48.3,47.4,46.5,27-MAR-12,
01-JUL-10,CAILAwU5NjkuMTA1MDIyOTA,1,17.6,,,,,,,,,,176.45,,,,,,,,,,0,2778.46,2778.46,2778.46,3,1,17.6,17.6,17.6,17.6,17.6,17.6,27-MAR-12,
01-JUL-10,HwkOBQUwMTAx,1,85,101,115,125,148,156,,,,,24.02,24.03,24.04,24.19,24.53,24.65,,,,,401,34643,29128,24479,1,24,117,117,117,85,85,85,27-MAR-12,
01-JUL-10,BAEPAwIuNTI0MzIxNDA,0,12.4,14.8,,,,,,,,,350.22,350.22,,,,,,,,,0,1153.33,1069.57,1069.57,3,1,12.4,12,11.8,12.4,12,11.8,27-MAR-12,
01-JUL-10,BgcMBAE3NzMuNTMzNTI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,6,3.5,1,6,3.5,1,27-MAR-12,
01-JUL-10,BwQPBQQxNTUuODk0NDIxMDE,0,172,,,,,,,,,,67.49,,,,,,,,,,0,8820,8820,8820,4,4,177.4,172.2,172,177.4,172.2,172,27-MAR-12,
01-JUL-10,BAIIAg8wNjUuODkzNTMxMDE,1,7,7.1,,,,,,,,,216.73,216.73,,,,,,,,,0,0,0,0,99999,0,7,7,7,7,7,7,27-MAR-12,
01-JUL-10,BQEKAgU5MzcuODcwMTAxMDQ,0,30,54,55,64,,,,,,,49.02,49.86,141.41,142.45,,,,,,,95,2615.63,1546.86,1335.54,2,11,56,2.2,0,30,1.2,0,27-MAR-12,
01-JUL-10,BAENDg4uMzEwNTQxMDY,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,AgUADgE4NzMuOTYwMzIxMDI,1,1,90,151,999,,,,,,,30.71,35.48,38.74,84.11,,,,,,,3500,11550,11550,11550,1,4,153,153,153,153,153,153,27-MAR-12,
01-JUL-10,BAENBQUuMjAxNzIyMDE,0,3,,,,,,,,,,981,,,,,,,,,,0,126,126,126,3,4,2.5,2.5,2.5,2.5,2.5,2.5,27-MAR-12,
01-JUL-10,BAEABwIuNjAwNTIxMTY,0,65,102,108,,,,,,,,209.03,227.87,328.51,,,,,,,,3261.52,2763.83,2763.83,2763.83,1,3,102,101.9,101,65,65,65,27-MAR-12,
01-JUL-10,BQkLDwYxMzEuODYwNzAxMDM,1,341,524,,,,,,,,,25.25,55,,,,,,,,,5759.8,91276.47,76165.07,68084.38,2,6,524,523.9,523,341,340.9,340,27-MAR-12,
01-JUL-10,BAEABA8uNjAwNjIxMTQ,0,20,49,56,,,,,,,,215.87,245.73,292.21,,,,,,,,2878.96,1749.84,1749.84,1749.84,2,2,49,48.9,48,20,20,20,27-MAR-12,
01-JUL-10,BAEAAAEuNzAwOTAxMDc,0,3,7,8,,,,,,,,116.8,117.62,118.85,,,,,,,,0,1940.42,1940.42,1258.57,2,24,7,7,7,3,3,3,27-MAR-12,
01-JUL-10,BAEADg8uODAwMTIxMDc,1,75,87,102,111,122,,,,,,47.3,48.11,74.58,250.55,252.6,,,,,,2024,4228,4228,4228,2,3,102,102,102,75,75,75,27-MAR-12,
01-JUL-10,AgMMBw42MjkuODkxODIxMDI,1,166,167,,,,,,,,,67.38,67.44,,,,,,,,,2064.74,4763.7,4763.7,4763.7,2,1,167,166.9,166,166,165.9,165,27-MAR-12,
01-JUL-10,AgMMBwE2OTcuODYyMTIxMDU,0,72,,,,,,,,,,88.64,,,,,,,,,,0,2990.9,2990.9,2990.9,2,4,72,72,72,72,72,72,27-MAR-12,
01-JUL-10,BQEKAgU4ODMuODcwODIxMDI,0,46,,,,,,,,,,70,,,,,,,,,,0,500,0,0,4,1,46,46,46,30,30,30,27-MAR-12,
01-JUL-10,CAIJAwcuODA5OTIxMDI,0,45,,,,,,,,,,250,,,,,,,,,,0,554,554,554,4,1,45,45,45,45,45,45,27-MAR-12,
01-JUL-10,AgMMBw42NjkuODcwNTMxMDE,0,12,,,,,,,,,,284.93,,,,,,,,,,0,0,0,0,99999,1,12,12,12,12,12,12,27-MAR-12,
01-JUL-10,BwYPBw83NjUuMzEwNDIxMDI,0,3,,,,,,,,,,20.5,,,,,,,,,,0,0,0,0,99999,0,3,3,3,3,3,3,27-MAR-12,
01-JUL-10,AgUADgE4MzcuOTYwODAxMDM,1,1,72,147,999,,,,,,,32.95,34.19,35.52,50.5,,,,,,,379.22,19582.4,19582.4,9671.18,1,24,147,138.4,110,95,95,95,27-MAR-12,
01-JUL-10,AAABBwc4MTYxLjEwOTQwMTAx,0,50,65,,,,,,,,,86,86.1,,,,,,,,,0,5225,4795,4150,1,6,65,65,65,50,50,50,27-MAR-12,
01-JUL-10,AgMMBwE4MTkuODYzMTIxMTE,0,44,,,,,,,,,,66.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-JUL-10,AwAOBgc4MDQuOTA3NTAxMDE,0,7.2,13.8,13.9,,,,,,,,4,173,179,,,,,,,,0,198,198,198,99999,0,13.4,13.4,13.4,1,1,1,27-MAR-12,
01-JUL-10,BAEMBwQuMTAyNDI0MjM,1,36,42,,,,,,,,,119.43,124.21,,,,,,,,,0,1972.09,1972.09,1972.09,5,.5,33.9,32.6,31.3,33.9,32.6,31.3,27-MAR-12,
01-JUL-10,BAENBA4uMjAwNjIyNDA,0,17,,,,,,,,,,294.86,,,,,,,,,,0,1025.03,1025.03,1025.03,3,1,17,17,17,17,17,17,27-MAR-12,
01-JUL-10,BAEPAg4uNTI0NDAxMTA,1,53,64.7,76.3,88,99.7,111.3,123,134.7,146.3,158,29.72,29.78,29.8,29.98,30.4,31.1,31.99,32.92,33.62,33.75,411,42571.13,42059.13,42059.13,1,24,158,156.4,153,53,53,53,27-MAR-12,
01-JUL-10,AgMMBw8zNDUuODk0NjIxMDE,0,150,,,,,,,,,,70.01,,,,,,,,,,0,13389.09,13389.09,13389.09,3,2,162,155.9,150,162,155.9,150,27-MAR-12,
01-JUL-10,BAEPBA8uNTEwMjIxMzA,0,56.6,63.7,,,,,,,,,284.04,284.04,,,,,,,,,0,10741.41,8634.63,8634.63,1,2,56.6,53.5,50.5,56.6,53.5,50.5,27-MAR-12,
01-JUL-10,BAEOBQEuMzExNzQxMTE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-JUL-10,BAEPAAUuNTI1MTQxNTE,0,19,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,10.5,10.5,10.5,10.5,10.5,10.5,27-MAR-12,
01-JUL-10,AgMMBw42MjcuODkxODIxMDE,1,166,167,,,,,,,,,52.38,52.44,,,,,,,,,2064.74,6763.7,6763.7,6763.7,2,1,167,167,167,166,166,166,27-MAR-12,
01-JUL-10,BAEKBwA5Ni4zMTMzMjEwMw,1,80,93,108,117,125,,,,,,46.2,47.19,65.31,101.61,146.39,,,,,,1721,1446,1446,1446,2,5,108,108,108,80,80,80,27-MAR-12,
01-JUL-10,CQYBBgc1NjcuNDAxNDMxMDI,0,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,1,1,1,1,1,1,27-MAR-12,
01-JUL-10,BwAMDgQyOTcuODYzOTI4MDE,0,4.2,4.3,6.2,,,,,,,,.01,150,200,,,,,,,,9,9,9,9,2,2,6.2,6.2,6.2,1.5,1.5,1.5,27-MAR-12,
01-JUL-10,AgMMBw4zOTUuODk1MDAxMDQ,1,,159.9,160.1,203,245.9,246.1,311.5,,,,,30.38,32.68,33.45,34.22,49.21,50.47,,,,2050,12300,12040,11910,2,6,311.5,311.5,311.5,160,160,160,27-MAR-12,
01-JUL-10,BQkBBQIxNjkuMzEwNDAxMDM,1,10,,,,,,,,,,1,,,,,,,,,,0,0,0,0,1,24,10,10,10,5,5,5,27-MAR-12,
01-JUL-10,AgUADgE4MzUuOTYwODAxMDI,1,1,61,111,999,,,,,,,31.12,35.95,39.98,111.49,,,,,,,411.28,9361.42,9361.42,8445.38,1,24,111,111,111,61,61,61,27-MAR-12,
01-JUL-10,AgMMBwE4MjEuODYzMTIxMTI,0,44,,,,,,,,,,66.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-JUL-10,BQQNAAM5MTMuODAwNjIxMDE,0,2.5,5.5,6,,,,,,,,2,173,179,,,,,,,,0,71.6,71.6,71.6,99999,0,5.5,5.5,5.5,1,1,1,27-MAR-12,
01-JUL-10,AgUADgE4ODkuOTYwMTIxMTA,1,1,3,71.2,999,,,,,,,495.83,495.83,495.83,495.83,,,,,,,0,4598.09,4598.09,4598.09,2,4,72,72,72,72,72,72,27-MAR-12,
01-JUL-10,BAENBQcuMjAwNjAxMDM,1,38,265,361,380,,,,,,,104.48,116.04,119.15,119.78,,,,,,,9524.38,24566.03,24566.02,13519.24,1,3,380,380,380,38,38,38,27-MAR-12,
01-JUL-10,BAEAAQYuNzAwOTAxMTA,0,11,23,,,,,,,,,177.65,185.21,,,,,,,,,526.27,5891.18,5891.18,2986.61,1,15,23,23,23,11,11,11,27-MAR-12,