HOUR_ENDING (GMT),FLOWGATE_ID,MONITORING_RTO,NON_MONITORING_RTO,FLOWGATE_DESCRIPTION,MISO_SHADOW_PRICE,MISO_MKT_FLOW,MISO_FFE,PJM_SHADOW_PRICE,PJM_MKT_FLOW,PJM_FFE,MISO_CREDIT,PJM_CREDIT
12/31/2015  5:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,73,166.94,0,,,,0
12/31/2015  5:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,141,42.47,0,
12/31/2015  4:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,104,182.62,0,,,,0
12/31/2015  4:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,139,44.92,0,
12/31/2015  3:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,116,190.89,0,,,,0
12/31/2015  3:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,138,45.36,0,
12/31/2015  2:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,123,187.46,0,,,,0
12/31/2015  2:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,140,44.26,0,
12/31/2015  1:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,108,182.18,0,,,,0
12/31/2015  1:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,142,41.59,0,
12/31/2015  0:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,120,170.55,0,,,,0
12/31/2015  0:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,138,37.58,0,
12/30/2015 23:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,66,127.28,0,,,,0
12/30/2015 23:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,137,35.78,0,
12/30/2015 22:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-47,95.48,0,,,,0
12/30/2015 21:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-71,61.16,0,,,,0
12/30/2015 20:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-93,27.76,0,,,,0
12/30/2015 19:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-163,24.88,0,,,,0
12/30/2015 18:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-178,23.46,0,,,,0
12/30/2015 17:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-143,25.74,0,,,,0
12/30/2015 16:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-89,34.7,0,,,,0
12/30/2015 15:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-65,51.8,0,,,,0
12/30/2015 14:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-60,52.81,0,,,,0
12/30/2015 13:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-49,50.1,0,,,,0
12/30/2015 12:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-90,47.84,0,,,,0
12/30/2015 11:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-109,44.94,0,,,,0
12/30/2015 10:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-141,43.37,0,,,,0
12/30/2015  9:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-185,44.64,0,,,,0
12/30/2015  8:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-172,47.21,0,,,,0
12/30/2015  7:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-84,51.78,0,,,,0
12/30/2015  6:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-46,95.09,0,,,,0
12/30/2015  5:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-44,132.08,0,,,,0
12/30/2015  4:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-34,151.31,0,,,,0
12/30/2015  3:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-33,158.09,0,,,,0
12/30/2015  2:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-10,154.21,0,,,,0
12/30/2015  1:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-12,145.9,0,,,,0
12/30/2015  0:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-41,147.03,0,,,,0
12/29/2015 23:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-50,141.32,0,,,,0
12/29/2015 22:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-70,92,0,,,,0
12/29/2015 21:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-118,52.77,0,,,,0
12/29/2015 21:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,91,381.29,0,,,,0
12/29/2015 20:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-168,34.98,0,,,,0
12/29/2015 20:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,199,317.56,0,,,,0
12/29/2015 19:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-211,32.05,0,,,,0
12/29/2015 19:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,259,352.42,0,,,,0
12/29/2015 18:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-241,30.9,0,,,,0
12/29/2015 18:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,259,308.93,0,,,,0
12/29/2015 17:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-203,28.84,0,,,,0
12/29/2015 17:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,276,334.89,0,,,,0
12/29/2015 16:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-138,37.88,0,,,,0
12/29/2015 16:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,149,308.18,0,,,,0
12/29/2015 15:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-148,48.96,0,,,,0
12/29/2015 15:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,123,364.14,0,,,,0
12/29/2015 14:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-168,48.52,0,,,,0
12/29/2015 14:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,151,332.62,0,,,,0
12/29/2015 13:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-144,46.97,0,,,,0
12/29/2015 13:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,121,368.56,0,,,,0
12/29/2015 12:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-148,46.72,0,,,,0
12/29/2015 12:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,159,349.99,0,,,,0
12/29/2015 11:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-138,46.17,0,,,,0
12/29/2015 11:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,178,367.37,0,,,,0
12/29/2015 10:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-105,46.85,0,,,,0
12/29/2015 10:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,204,344.12,0,,,,0
12/29/2015  9:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-106,48.4,0,,,,0
12/29/2015  9:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,216,366.81,0,,,,0
12/29/2015  8:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-103,49.54,0,,,,0
12/29/2015  8:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,221,349.93,0,,,,0
12/29/2015  7:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,-16,51.41,0,,,,0
12/29/2015  7:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,140,373.56,0,,,,0
12/29/2015  6:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,120,88.96,0,,,,0
12/29/2015  6:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-90,364.78,0,,,,0
12/29/2015  5:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,197,126.63,0,,,,0
12/29/2015  5:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-303,400.43,0,,,,0
12/29/2015  4:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,206,148.64,0,,,,0
12/29/2015  4:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-382,406.85,0,,,,0
12/29/2015  3:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,201,157.66,0,,,,0
12/29/2015  3:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-375,411.26,0,,,,0
12/29/2015  2:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,203,159.03,0,,,,0
12/29/2015  2:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,124,34.75,0,
12/29/2015  2:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-323,408.58,0,,,,0
12/29/2015  1:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,251,149.95,0,,,,0
12/29/2015  1:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,125,33.43,0,
12/29/2015  1:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-359,415.58,0,,,,0
12/29/2015  0:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,225,146.01,0,,,,0
12/29/2015  0:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,127,30.75,0,
12/29/2015  0:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-251,398.35,0,,,,0
12/28/2015 23:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,163,148.15,0,,,,0
12/28/2015 23:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,122,25.02,0,
12/28/2015 23:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-75,410.12,0,,,,0
12/28/2015 22:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,111,87.61,0,,,,0
12/28/2015 22:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,128,24.14,0,
12/28/2015 22:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,30,383.58,0,,,,0
12/28/2015 21:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,85,42.17,0,,,,0
12/28/2015 21:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,16.98,,,16.73,131,21.76,1850.82,
12/28/2015 21:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,114,384.74,0,,,,0
12/28/2015 20:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,78,37.91,0,,,,0
12/28/2015 20:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,3.92,,,3.92,125,21,407.68,
12/28/2015 20:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,43,329.57,0,,,,0
12/28/2015 19:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,73,35.52,0,,,,0
12/28/2015 19:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,121,21,0,
12/28/2015 19:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,29,350,0,,,,0
12/28/2015 18:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,21,32.89,0,,,,0
12/28/2015 18:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,120,21,0,
12/28/2015 18:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,101,320,0,,,,0
12/28/2015 17:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,48.95,50,32.18,99.62,,,,1793.16
12/28/2015 17:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,114,21,0,
12/28/2015 17:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,80,345.84,0,,,,0
12/28/2015 16:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,54.01,93,38.8,62.46,,,,3372.84
12/28/2015 16:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,3.13,,,1.15,112,23.43,278.57,
12/28/2015 16:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,82,234.82,0,,,,0
12/28/2015 15:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,116.25,83,43.3,168.52,,,,6740.8
12/28/2015 15:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,4.94,,,4.9,112,23.75,434.72,
12/28/2015 15:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,88,248.08,0,,,,0
12/28/2015 14:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,33.63,93,46.49,106.44,,,,5002.68
12/28/2015 14:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,12.15,,,3.29,115,23.01,1117.8,
12/28/2015 14:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,82,276.39,0,,,,0
12/28/2015 13:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,14.35,49,47.03,14.9,,,,29.8
12/28/2015 13:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,118,22.88,0,
12/28/2015 13:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,120,252.32,0,,,,0
12/28/2015 12:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,82.91,42,45.43,167.65,,,,248.73
12/28/2015 12:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,12.26,121,22.95,0,
12/28/2015 12:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,162,278.16,0,,,,0
12/28/2015 11:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,23.02,48,44.48,51.3,,,,205.2
12/28/2015 11:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,102.19,,,133.22,125,22.29,10525.57,
12/28/2015 11:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,141,251.2,0,,,,0
12/28/2015 10:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,43,45.8,7.83,,,,0
12/28/2015 10:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,97.65,,,82.41,136,21.68,11132.1,
12/28/2015 10:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,138,275.59,0,,,,0
12/28/2015  9:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,30,46.05,0,,,,0
12/28/2015  9:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,130.49,,,91.05,133,22,14484.39,
12/28/2015  9:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,226,248.27,0,,,,0
12/28/2015  8:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,90,48.92,0,,,,0
12/28/2015  8:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,3.12,,,3.12,130,23.94,330.72,
12/28/2015  8:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,293,277.13,0,,,,0
12/28/2015  7:00,3245,PJM,MISO,15616 Cherry Valley-Silver Lake l/o 15502 Nelson-Electric Jct.,0,135,49.21,0,,,,0
12/28/2015  7:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,124,24.54,0,
12/28/2015  7:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,307,237.17,0,,,,0
12/28/2015  6:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,127,25.84,0,
12/28/2015  6:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,135,284.77,0,,,,0
12/28/2015  5:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,126,35.57,0,
12/28/2015  5:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,51,290.27,0,,,,0
12/28/2015  4:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,125,41.66,0,
12/28/2015  4:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,81,351.3,0,,,,0
12/28/2015  3:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,123,44.32,0,
12/28/2015  3:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,123,325.01,0,,,,0
12/28/2015  2:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,123,44.57,0,
12/28/2015  2:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,187,339.12,0,,,,0
12/28/2015  1:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,123,42.11,0,
12/28/2015  1:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,190,334.79,0,,,,0
12/28/2015  0:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,124,38.94,0,
12/28/2015  0:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,266,332.41,0,,,,0
12/27/2015 23:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,121,32.16,0,
12/27/2015 23:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,240,352.37,0,,,,0
12/27/2015 22:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,119,26.04,0,
12/27/2015 22:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,228,346.58,0,,,,0
12/27/2015 21:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,115,25.1,0,
12/27/2015 21:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,241,277.54,0,,,,0
12/27/2015 20:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,118,22.95,0,
12/27/2015 20:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,345,307.35,0,,,,0
12/27/2015 19:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,117,21.72,0,
12/27/2015 19:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0.17,438,266.24,0,,,,0
12/27/2015 18:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,117,20.57,0,
12/27/2015 18:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,432,290.81,0,,,,0
12/27/2015 17:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,115,21.02,0,
12/27/2015 17:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,379,263.3,0,,,,0
12/27/2015 16:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,117,24.98,0,
12/27/2015 16:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,308,298.93,0,,,,0
12/27/2015 15:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,117,25.73,0,
12/27/2015 15:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,361,308.9,0,,,,0
12/27/2015 14:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,119,25.71,0,
12/27/2015 14:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,14.65,334,343.44,19.12,,,,131.85
12/27/2015 13:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,121,25.6,0,
12/27/2015 13:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,6.5,400,320.8,69.33,,,,5477.07
12/27/2015 12:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,123,25.42,0,
12/27/2015 11:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,122,24.85,0,
12/27/2015 10:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,120,24.13,0,
12/27/2015  9:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,123,24.19,0,
12/27/2015  8:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,121,24.82,0,
12/27/2015  7:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,123,25.55,0,
12/27/2015  6:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,119,26.28,0,
12/27/2015  5:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,125,33.52,0,
12/27/2015  4:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,123,38.25,0,
12/27/2015  3:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,126,39.83,0,
12/27/2015  2:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,123,40.01,0,
12/27/2015  1:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,125,39.05,0,
12/27/2015  0:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,126,36.23,0,
12/26/2015 23:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,134,30.76,0,
12/26/2015 22:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,4.76,,,4.76,129,27.1,485.52,
12/26/2015 21:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,17.73,,,19.21,127,24.82,1808.46,
12/26/2015 20:00,3336,MISO,PJM,Mercer IP-Galesburg 161kV l/o Nelson-Electric Junction 345kV,0,,,0,128,22.86,0,
12/26/2015 19:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,121,318.02,0,,,,0
12/26/2015 18:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,0,,,0,130,23.81,0,
12/26/2015 18:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,127,323.9,0,,,,0
12/26/2015 17:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,33.63,,,49.57,132,24.27,3632.04,
12/26/2015 17:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,169,308.39,0,,,,0
12/26/2015 16:00,3429,MISO,PJM,Oak Grove-Mercer 161 kV l/o Nelson-Electric Junction 345 kV,154.75,,,107.12,132,28.55,15939.25,
12/26/2015 16:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,262,331.6,0,,,,0
12/26/2015 15:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,331,354.57,0,,,,0
12/26/2015 14:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,313,359.91,0,,,,0
12/26/2015 13:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,239,359,0,,,,0
12/26/2015 12:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,240,356.45,0,,,,0
12/26/2015 11:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,264,353.66,0,,,,0
12/26/2015 10:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,289,341.05,0,,,,0
12/26/2015  9:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,265,355.09,0,,,,0
12/26/2015  8:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,257,353.18,0,,,,0
12/26/2015  7:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,157,371.9,0,,,,0
12/26/2015  6:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-163,388.69,0,,,,0
12/26/2015  5:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-206,404.33,0,,,,0
12/26/2015  4:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-202,393.71,0,,,,0
12/26/2015  3:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-97,400.14,0,,,,0
12/26/2015  2:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,-48,396.44,0,,,,0
12/26/2015  1:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,53,397.07,0,,,,0
12/26/2015  0:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,175,403.57,0,,,,0
12/25/2015 23:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,180,565.34,0,,,,0
12/25/2015 22:00,21408,PJM,MISO,Morocco-Allen Junction 345 l/o Majestic-Lemoyne 345,0,192,536.69,0,,,,0