BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-JUN-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,21.26,21.62,21.92,25.14,25.17,,,,,,73.49,54829.95,54829.95,28745.70,1,24.00,1349.00,1268.80,1139.00,834.00,824.40,814.00,31-AUG-2015
01-JUN-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-AUG-2015
01-JUN-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-AUG-2015
01-JUN-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAgABLjEwNTAyMjEw,1,45.00,,,,,,,,,,36.02,,,,,,,,,,0.00,190.09,190.09,190.09,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2015
01-JUN-2015,AAAADQYJAgADLjEwNTAyMjEy,1,,,,,,,,,,,,,,,,,,,,,0.00,214.74,214.74,214.74,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2015
01-JUN-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,,,,,,,,,,,,,,,,,,,,,0.00,214.74,214.74,214.74,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2015
01-JUN-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,,,,,,,,,,,,,,,,,,,,,0.00,214.74,214.74,214.74,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2015
01-JUN-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,45.00,,,,,,,,,,36.02,,,,,,,,,,0.00,190.09,190.09,190.09,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,22.58,22.99,23.52,24.03,,,,,,900.00,106000.00,70500.00,33000.00,2,15.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,21.86,22.64,23.34,24.03,,,,,,900.00,103000.00,68500.00,32500.00,2,15.00,326.00,326.00,326.00,326.00,174.60,154.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,16.21,16.22,17.23,,,,,,,,357.29,65646.50,44724.71,22389.15,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,16.19,16.20,17.21,,,,,,,,346.74,62538.38,42658.91,21569.23,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,46.10,42.00,23.00,23.00,23.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,17.76,17.76,18.75,18.83,,,,,,,986.09,210250.66,126201.98,74640.70,1,24.00,374.00,374.00,374.00,183.00,183.00,183.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,617.00,618.00,,,,,,21.00,22.00,22.50,23.50,23.75,,,,,2300.00,125000.00,75000.00,50000.00,1,24.00,618.00,618.00,618.00,302.00,302.00,302.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,250.00,330.00,331.00,338.00,343.00,,,,,21.22,21.90,23.01,23.02,23.03,23.04,,,,,823.37,103720.74,57535.88,31253.69,1,24.00,338.00,338.00,338.00,165.00,165.00,165.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,31-AUG-2015
01-JUN-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.70,1.70,1.70,1.70,1.70,31-AUG-2015
01-JUN-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,2.10,0.00,5.00,2.10,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwYJLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,4.70,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,36.00,5.20,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,132.50,39.80,7.60,1.00,1.00,1.00,31-AUG-2015
01-JUN-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,598.09,,,,,,,,,,0.00,65.52,65.52,65.52,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-AUG-2015
01-JUN-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,50.00,54.00,58.00,60.00,,,,,,,14.00,28.00,38.00,250.00,,,,,,,0.00,932.00,700.00,530.00,2,4.00,60.00,60.00,60.00,50.00,50.00,50.00,31-AUG-2015
01-JUN-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,65.00,22.60,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,28.50,9.00,0.00,1.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,10.00,0.00,5.00,4.70,0.00,31-AUG-2015
01-JUN-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,450.00,450.10,500.00,549.00,597.00,645.00,645.10,690.00,,,8.00,13.24,14.38,14.60,14.82,15.04,22.25,22.26,,,2126.35,31968.70,28628.50,25710.10,4,6.00,690.00,688.40,650.00,450.00,450.00,450.00,31-AUG-2015
01-JUN-2015,AAAEBAANBAcAMC44NjQwMDEwMQ,0,160.00,249.00,250.00,290.00,,,,,,,29.68,29.69,53.18,53.19,,,,,,,0.00,4500.00,4500.00,4500.00,2,8.00,290.00,290.00,290.00,160.00,160.00,160.00,31-AUG-2015
01-JUN-2015,AAAEBAANBAcAMS44NjQwMDEwMg,0,160.00,249.00,250.00,290.00,,,,,,,29.68,29.69,53.18,53.19,,,,,,,0.00,4500.00,4500.00,4500.00,2,6.00,290.00,290.00,290.00,160.00,160.00,160.00,31-AUG-2015
01-JUN-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-AUG-2015
01-JUN-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,32.00,44.00,50.00,,,,,,,,41.01,63.48,66.96,,,,,,,,1118.99,6266.10,6041.38,5814.36,2,4.00,53.50,53.50,53.50,26.00,26.00,26.00,31-AUG-2015
01-JUN-2015,AAAFDAMPBwYEMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,31-AUG-2015
01-JUN-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,375.11,,,,,,,,,,0.00,2772.83,2772.83,2772.83,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,31-AUG-2015
01-JUN-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,31-AUG-2015
01-JUN-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,31-AUG-2015
01-JUN-2015,AAAHDA8BBw4DMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.90,0.20,0.00,31-AUG-2015
01-JUN-2015,AAAHDA8BBw4JNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.40,0.00,1.80,0.40,0.00,31-AUG-2015
01-JUN-2015,AAAKBg8JAwEBOC44NjU3MjEwMQ,0,100.00,150.00,156.00,,,,,,,,22.13,32.13,250.00,,,,,,,,1183.00,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,100.00,100.00,100.00,31-AUG-2015
01-JUN-2015,AAEDAQcLBgADMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,4.90,3.00,7.00,4.90,3.00,31-AUG-2015
01-JUN-2015,AAEDAQcLBgUDOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,7.20,7.20,7.20,7.20,7.20,7.20,31-AUG-2015
01-JUN-2015,AAEDAQcLBwIENC45NjE2MjEwNA,1,1.00,5.00,11.00,999.00,,,,,,,570.86,570.86,570.86,570.86,,,,,,,0.00,172.33,172.33,172.33,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAEDAQcLBwUANC45NjA4MjEwNQ,1,1.00,3.00,15.00,500.00,,,,,,,501.35,501.35,501.35,501.35,,,,,,,0.00,589.56,589.56,589.56,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,31-AUG-2015
01-JUN-2015,AAEDAQcLBwUANi45NjA4MjEwNg,1,1.00,3.00,100.00,500.00,,,,,,,501.35,501.35,501.35,501.35,,,,,,,0.00,7529.68,7529.68,7529.68,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-AUG-2015
01-JUN-2015,AAEDBgIJBAQINS44MDk5MDEwMQ,0,179.00,264.00,294.00,308.00,309.00,,,,,,75.00,80.00,85.00,100.00,350.00,,,,,,1724.00,5848.00,3849.00,3369.00,2,4.00,309.00,306.50,293.00,179.00,179.00,179.00,31-AUG-2015
01-JUN-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,510.00,510.10,670.00,,,,,,18.32,20.37,23.16,32.36,32.36,,,,,,1563.00,44246.34,29486.34,19307.34,2,6.00,675.00,670.20,670.00,355.00,355.00,355.00,31-AUG-2015
01-JUN-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,140.00,240.00,285.00,495.00,620.00,,,,,11.21,11.22,11.23,11.24,11.27,23.74,,,,,312.10,30810.81,17681.91,13267.13,1,9.00,595.00,583.80,580.00,320.00,312.00,310.00,31-AUG-2015
01-JUN-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.20,0.00,4.00,1.20,0.00,31-AUG-2015
01-JUN-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,31-AUG-2015
01-JUN-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-17.25,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,10.50,4.20,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,3.60,0.00,5.00,1.50,0.00,31-AUG-2015
01-JUN-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,3.90,0.00,12.00,3.90,0.00,31-AUG-2015
01-JUN-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,3.00,0.80,0.00,31-AUG-2015
01-JUN-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,48.00,19.30,8.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,75.40,26.00,0.20,31.40,5.50,0.00,31-AUG-2015
01-JUN-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,80.90,31.00,12.60,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,347.00,425.00,455.00,500.00,565.00,,,,,,17.82,19.02,40.00,100.00,250.00,,,,,,2679.00,5168.00,4440.00,4440.00,1,16.00,540.00,525.90,350.00,347.00,343.90,306.00,31-AUG-2015
01-JUN-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,260.00,495.00,590.00,999.00,,,,,,13.02,15.12,16.52,25.14,25.14,,,,,,1630.68,16950.08,16950.08,10440.36,1,24.00,590.00,542.00,350.00,290.00,290.00,290.00,31-AUG-2015
01-JUN-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,68.00,13.70,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-17.25,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,60.00,33.20,5.20,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,12.00,12.00,12.00,12.00,12.00,31-AUG-2015
01-JUN-2015,AAIEBAYABgAeODA1NDAxMDQ,0,150.00,170.00,,,,,,,,,22.69,25.69,,,,,,,,,345.21,3768.76,3768.76,3768.76,4,2.90,175.00,169.70,168.00,150.00,150.00,150.00,31-AUG-2015
01-JUN-2015,AAIEBAYABgIeODA1NDIxMDI,0,163.00,,,,,,,,,,22.00,,,,,,,,,,618.00,5983.54,5983.54,5983.54,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,31-AUG-2015
01-JUN-2015,AAIEBAYABgMeODA1NDAxMDM,0,150.00,170.00,,,,,,,,,22.91,25.91,,,,,,,,,345.21,3768.76,3768.76,3768.76,4,3.00,175.00,169.70,168.00,150.00,150.00,150.00,31-AUG-2015
01-JUN-2015,AAIEBAYABgQeODA1NDIxMDE,0,163.00,,,,,,,,,,22.00,,,,,,,,,,618.00,5983.54,5983.54,5983.54,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,31-AUG-2015
01-JUN-2015,AAIFAwcODg4ANi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-AUG-2015
01-JUN-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,17.91,18.00,18.01,18.12,,,,,,,644.61,71289.38,49217.21,32668.55,1,24.00,402.00,402.00,402.00,201.00,201.00,201.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,12.00,,,,,,,,,,366.57,,,,,,,,,,0.00,1535.40,1535.40,1535.40,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,17.40,18.69,18.76,18.82,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,198.00,198.00,198.00,99.00,99.00,99.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,173.83,183.10,183.18,183.28,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,16.31,16.58,16.68,16.78,16.89,216.89,217.07,,,,318.79,23953.97,18885.20,14005.16,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,16.63,16.91,17.01,17.11,17.22,94.23,94.40,,,,319.07,23663.91,18665.88,13853.94,1,24.00,202.00,168.10,109.00,149.00,140.70,109.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,16.33,16.61,16.73,16.86,16.98,93.99,94.09,,,,320.94,23991.43,18913.52,14024.69,1,24.00,202.00,182.80,182.00,105.00,105.00,105.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,16.44,16.72,16.84,16.97,17.09,217.10,217.20,,,,314.68,23519.96,18557.03,13778.89,1,24.00,138.00,138.00,138.00,138.00,138.00,138.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,170.00,197.00,199.00,225.00,,,,,16.14,17.91,18.65,18.75,220.00,221.00,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.00,195.00,199.00,225.00,,,,,,16.70,18.40,18.90,96.00,96.25,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,193.50,121.00,166.00,154.70,121.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,208.00,209.00,225.00,,,,,,16.65,18.36,19.18,96.30,96.34,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,16.58,18.28,19.05,219.05,219.20,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,154.00,154.00,154.00,154.00,148.40,125.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,133.00,134.00,150.00,,,,,,22.52,23.12,24.01,223.25,223.48,,,,,,213.05,22583.52,16900.98,11776.03,1,24.00,150.00,5.70,0.00,83.00,3.10,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,120.00,133.00,134.00,150.00,,,,,,22.81,23.34,24.01,100.54,101.00,,,,,,215.76,22555.14,16879.34,11761.41,1,24.00,150.00,126.70,81.00,111.00,103.20,81.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,125.00,140.00,141.00,150.00,,,,,,23.00,23.63,24.01,100.87,101.00,,,,,,216.94,22871.89,17120.84,11924.70,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.61,23.22,24.01,223.45,223.58,,,,,,213.60,22558.07,16881.58,11762.92,1,24.00,103.00,103.00,103.00,103.00,103.00,103.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,52.00,56.00,129.00,,,,,,,,21.00,21.00,26.52,,,,,,,,434.04,17147.19,17147.19,17147.19,1,24.00,129.00,129.00,129.00,54.00,52.00,52.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,300.00,305.00,307.00,312.00,,,,,,22.89,24.48,25.93,35.00,36.00,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,137.00,255.00,265.00,275.00,339.00,340.00,,,,,22.00,23.00,24.00,25.00,26.01,26.02,,,,,947.33,19341.73,14908.95,10437.49,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.40,3.20,2.40,3.40,3.20,2.40,31-AUG-2015
01-JUN-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,1.90,1.90,1.90,1.90,1.90,1.90,31-AUG-2015
01-JUN-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.10,0.00,0.90,0.10,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.20,0.00,1.10,0.20,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODgMDLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwIBLjU0MDIwMTAz,0,25.00,,,,,,,,,,396.10,,,,,,,,,,0.00,5534.44,5534.44,5534.44,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwQDLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwUFLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,28.56,28.56,,,,,,,,,0.00,10688.54,8195.54,6479.54,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwUHLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,28.56,28.56,,,,,,,,,0.00,10688.54,8195.54,6479.54,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwYBLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwYDLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwYFLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwYHLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwYJLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwcBLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwcHLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIFDAMODwcJLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIHDAYABhgIMDk5MjEwNg,0,44.00,,,,,,,,,,198.00,,,,,,,,,,176.00,2720.65,2720.65,2720.65,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,31-AUG-2015
01-JUN-2015,AAIHDAYABxgIMDk5MjEwNw,0,45.00,,,,,,,,,,198.00,,,,,,,,,,176.00,2720.65,2720.65,2720.65,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2015
01-JUN-2015,AAIHDAYLABgDMjAyMjEwMg,1,46.00,,,,,,,,,,30.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2015
01-JUN-2015,AAIHDAYLARgDMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,8.00,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIHDAYLAhgDMTA4MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,5729.23,3167.31,3167.31,3167.31,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,31-AUG-2015
01-JUN-2015,AAIHDAYLAxgDMjAyMDEwMQ,0,19.00,,,,,,,,,,49.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,13.00,13.00,13.00,31-AUG-2015
01-JUN-2015,AAIHDAYLDhgDMjAxMjEwNA,0,29.00,,,,,,,,,,258.16,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,31-AUG-2015
01-JUN-2015,AAIHDAYMABgDMTA5MjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2798.71,2438.22,2438.22,2438.22,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-AUG-2015
01-JUN-2015,AAIHDAYMARgDMTAxMjEwMQ,0,72.00,,,,,,,,,,98.66,,,,,,,,,,302.04,1114.43,1114.43,1114.43,3,0.48,71.00,71.00,71.00,71.00,71.00,71.00,31-AUG-2015
01-JUN-2015,AAIHDAYMAxgDMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,54.30,37.50,3.70,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIHDAYMBBgDMTEwMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2864.61,2099.20,2099.20,2099.20,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-AUG-2015
01-JUN-2015,AAIHDAYMBhgDMTA3MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,5729.23,3438.53,3438.53,3438.53,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-AUG-2015
01-JUN-2015,AAIHDAYMBxgDMTExMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2777.16,1895.79,1895.79,1895.79,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-AUG-2015
01-JUN-2015,AAIHDAYMDhgDMjEwMjEwMQ,0,36.00,,,,,,,,,,505.31,,,,,,,,,,0.00,1194.30,1194.30,1194.30,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-AUG-2015
01-JUN-2015,AAIHDAYNAhgFMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.20,3.10,3.00,3.20,3.10,3.00,31-AUG-2015
01-JUN-2015,AAIHDAYNDhgFMzcxMjEwMQ,1,22.00,53.50,,,,,,,,,12.24,44.99,,,,,,,,,214.38,37.25,37.25,37.25,4,1.00,58.00,56.40,56.00,22.00,22.00,22.00,31-AUG-2015
01-JUN-2015,AAIHDAYNDxgFMzcxMjEwMg,1,22.00,53.50,,,,,,,,,12.59,45.24,,,,,,,,,185.25,37.25,37.25,37.25,4,1.00,58.00,56.40,56.00,22.00,22.00,22.00,31-AUG-2015
01-JUN-2015,AAIHDAYOAhgFMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.00,0.00,0.00,31-AUG-2015
01-JUN-2015,AAIHDAYOBBgFMzcxMjEwNQ,1,22.00,53.50,,,,,,,,,12.52,44.36,,,,,,,,,190.92,37.25,37.25,37.25,4,1.00,58.00,56.40,56.00,22.00,22.00,22.00,31-AUG-2015