BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-SEP-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,700.00,1091.00,1092.00,1500.00,,,,,,21.70,22.07,22.37,25.66,25.69,,,,,,75.00,55518.65,55518.65,28900.30,1,24.00,1344.00,1262.30,1117.00,811.00,793.60,771.00,01-DEC-2015
01-SEP-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-DEC-2015
01-SEP-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-DEC-2015
01-SEP-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.20,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAgABLjEwNTAyMjEw,1,45.00,,,,,,,,,,66.22,,,,,,,,,,0.00,198.61,198.61,198.61,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2015
01-SEP-2015,AAAADQYJAgADLjEwNTAyMjEy,1,45.00,,,,,,,,,,115.64,,,,,,,,,,0.00,139.22,139.22,139.22,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2015
01-SEP-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,45.00,,,,,,,,,,115.64,,,,,,,,,,0.00,139.22,139.22,139.22,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2015
01-SEP-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,45.00,,,,,,,,,,115.64,,,,,,,,,,0.00,139.22,139.22,139.22,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2015
01-SEP-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,45.00,,,,,,,,,,66.22,,,,,,,,,,0.00,198.61,198.61,198.61,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,21.66,22.22,22.73,23.21,,,,,,900.00,106000.00,70500.00,33000.00,2,15.00,323.00,322.80,320.00,154.00,154.00,154.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,21.03,21.95,22.62,23.30,,,,,,900.00,103000.00,68500.00,32500.00,2,15.00,326.00,326.00,326.00,154.00,154.00,154.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,15.88,15.89,16.88,,,,,,,,350.71,65646.50,44724.71,22389.15,1,24.00,182.00,180.70,180.00,86.00,86.00,86.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,15.88,15.89,16.88,,,,,,,,340.60,62538.38,42658.91,21569.23,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,18.10,0.00,23.00,9.30,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,17.29,17.29,18.25,18.33,,,,,,,960.77,212330.30,127424.90,75338.05,1,24.00,379.00,379.00,379.00,183.00,183.00,183.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,617.00,618.00,,,,,,21.00,22.00,22.50,23.50,23.75,,,,,2300.00,125000.00,75000.00,50000.00,1,24.00,612.00,521.20,80.00,302.00,264.00,50.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,285.00,330.00,331.00,338.00,343.00,,,,,20.11,21.02,22.01,22.02,22.03,22.04,,,,,780.29,77604.28,43201.18,23539.37,1,24.00,335.00,296.80,38.00,165.00,153.20,38.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,1.40,1.40,1.40,1.40,1.40,01-DEC-2015
01-SEP-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.70,0.00,11.00,3.70,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwYJLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,2.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,175.20,49.40,0.00,1.00,0.90,0.00,01-DEC-2015
01-SEP-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,467.62,,,,,,,,,,0.00,52.10,52.10,52.10,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,01-DEC-2015
01-SEP-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,115.00,117.00,120.00,125.00,,,,,,,11.00,14.00,20.00,350.00,,,,,,,0.00,1290.00,975.00,739.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,01-DEC-2015
01-SEP-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,5.90,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.90,4.80,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,8.10,0.00,5.00,4.60,0.00,01-DEC-2015
01-SEP-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,01-DEC-2015
01-SEP-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,425.00,425.10,476.00,525.00,575.00,623.00,623.10,706.00,,,0.01,16.06,17.39,17.67,17.95,18.23,25.05,25.06,,,2140.92,34310.26,30208.26,26624.26,4,6.00,706.00,706.00,706.00,425.00,425.00,425.00,01-DEC-2015
01-SEP-2015,AAAEBAANBAcAMC44NjQwMDEwMQ,1,165.00,189.00,213.00,236.00,236.10,276.00,,,,,17.19,20.50,21.34,22.16,40.99,40.99,,,,,1161.00,12948.88,10068.88,7476.88,2,8.00,277.00,276.00,276.00,165.00,165.00,165.00,01-DEC-2015
01-SEP-2015,AAAEBAANBAcAMS44NjQwMDEwMg,1,165.00,189.00,213.00,236.00,236.10,276.00,,,,,17.19,20.50,21.34,22.16,40.99,40.99,,,,,1161.00,12948.88,10068.88,7476.88,2,8.00,277.00,276.00,276.00,165.00,165.00,165.00,01-DEC-2015
01-SEP-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,01-DEC-2015
01-SEP-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,32.00,44.00,48.00,,,,,,,,12.72,27.36,32.24,,,,,,,,878.83,6098.07,5923.51,5747.15,2,4.00,41.60,41.60,41.60,29.60,29.60,29.60,01-DEC-2015
01-SEP-2015,AAAFDAMPBwYEMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.70,1.20,0.00,3.70,1.20,0.00,01-DEC-2015
01-SEP-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,334.37,,,,,,,,,,0.00,2667.31,2667.31,2667.31,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,01-DEC-2015
01-SEP-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,01-DEC-2015
01-SEP-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,01-DEC-2015
01-SEP-2015,AAAHDA8BBAQFOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.70,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAAHDA8BBw4DMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,1.20,0.00,3.80,1.20,0.00,01-DEC-2015
01-SEP-2015,AAAHDA8BBw4JNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.60,1.40,0.00,7.60,1.40,0.00,01-DEC-2015
01-SEP-2015,AAAKBg8JAwEBOC44NjU3MjEwMQ,0,100.00,150.00,156.00,,,,,,,,28.17,33.17,250.00,,,,,,,,1242.00,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,100.00,100.00,100.00,01-DEC-2015
01-SEP-2015,AAAKBg8JAwICMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,103.44,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,01-DEC-2015
01-SEP-2015,AAEDAQcLBgADMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,2.40,1.00,4.00,2.40,1.00,01-DEC-2015
01-SEP-2015,AAEDAQcLBgMBMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.90,0.00,3.00,0.90,0.00,01-DEC-2015
01-SEP-2015,AAEDAQcLBgUDOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,01-DEC-2015
01-SEP-2015,AAEDAQcLBwIENC45NjE2MjEwNA,1,1.00,5.00,11.00,999.00,,,,,,,507.93,507.93,507.93,507.93,,,,,,,0.00,141.42,141.42,141.42,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAEDAQcLBwUANC45NjA4MjEwNQ,1,1.00,3.00,15.00,500.00,,,,,,,447.24,447.24,447.24,447.24,,,,,,,0.00,571.00,571.00,571.00,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,01-DEC-2015
01-SEP-2015,AAEDAQcLBwUANi45NjA4MjEwNg,1,1.00,3.00,100.00,500.00,,,,,,,447.24,447.24,447.24,447.24,,,,,,,0.00,7150.33,7150.33,7150.33,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,01-DEC-2015
01-SEP-2015,AAEDBgIJBAQINS44MDk5MDEwMQ,0,216.00,255.00,286.00,304.00,309.00,,,,,,19.59,38.31,100.00,157.45,250.00,,,,,,1996.00,6647.00,4831.00,3742.00,2,8.00,309.00,309.00,309.00,216.00,216.00,216.00,01-DEC-2015
01-SEP-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,485.00,485.10,645.00,,,,,,18.68,20.77,23.10,32.21,32.21,,,,,,1599.47,45043.29,29938.89,19522.38,2,6.00,645.00,644.80,640.00,355.00,355.00,355.00,01-DEC-2015
01-SEP-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,140.00,240.00,285.00,490.00,620.00,,,,,9.19,9.20,9.21,9.22,9.23,22.25,,,,,255.00,30388.54,17439.56,13084.76,1,9.00,580.00,562.40,555.00,555.00,328.10,310.00,01-DEC-2015
01-SEP-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.30,0.00,4.00,1.30,0.00,01-DEC-2015
01-SEP-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,01-DEC-2015
01-SEP-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-15.75,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,8.00,2.50,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,01-DEC-2015
01-SEP-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.30,0.00,11.00,3.30,0.00,01-DEC-2015
01-SEP-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,01-DEC-2015
01-SEP-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.70,0.00,3.00,0.70,0.00,01-DEC-2015
01-SEP-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,01-DEC-2015
01-SEP-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,51.00,26.10,4.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,152.40,47.60,2.90,31.40,4.90,0.00,01-DEC-2015
01-SEP-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,58.00,32.60,16.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,378.00,445.00,490.00,565.00,,,,,,,23.22,23.32,150.00,250.00,,,,,,,3188.00,5433.00,4543.00,4543.00,1,16.00,540.00,450.70,260.00,348.00,304.00,225.00,01-DEC-2015
01-SEP-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,260.00,468.00,590.00,999.00,,,,,,15.29,17.76,20.74,29.54,100.00,,,,,,1957.75,18593.13,18593.13,10777.72,1,24.00,590.00,545.80,350.00,290.00,290.00,290.00,01-DEC-2015
01-SEP-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,158.00,67.40,9.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-15.75,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,47.90,17.20,0.50,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,11.00,11.00,11.00,11.00,11.00,01-DEC-2015
01-SEP-2015,AAIEBAYABgAeODA1NDAxMDQ,0,166.00,,,,,,,,,,22.65,,,,,,,,,,345.21,3733.46,3733.46,3733.46,4,2.90,166.00,165.80,165.00,166.00,165.80,165.00,01-DEC-2015
01-SEP-2015,AAIEBAYABgIeODA1NDIxMDI,0,163.00,,,,,,,,,,21.00,,,,,,,,,,534.00,5995.22,5995.22,5995.22,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,01-DEC-2015
01-SEP-2015,AAIEBAYABgMeODA1NDAxMDM,0,166.00,,,,,,,,,,22.83,,,,,,,,,,345.21,3733.46,3733.46,3733.46,4,2.90,167.00,166.20,165.00,167.00,166.20,165.00,01-DEC-2015
01-SEP-2015,AAIEBAYABgQeODA1NDIxMDE,0,163.00,,,,,,,,,,20.00,,,,,,,,,,534.00,5991.04,5991.04,5991.04,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,01-DEC-2015
01-SEP-2015,AAIFAwcODg4ANi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-DEC-2015
01-SEP-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.70,0.00,2.30,0.70,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.50,0.00,1.70,0.50,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,16.66,17.31,17.32,18.08,,,,,,,1170.32,58995.23,41021.46,27545.56,1,24.00,358.00,358.00,358.00,358.00,311.20,268.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,12.00,,,,,,,,,,319.81,,,,,,,,,,0.00,1245.17,1245.17,1245.17,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,21.00,21.75,22.00,22.25,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,182.00,179.80,177.00,178.00,140.00,76.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,178.50,187.25,187.50,187.75,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,15.56,15.79,15.88,15.97,16.05,216.06,216.21,,,,420.17,20772.98,16479.96,12346.79,1,24.00,198.00,182.40,117.00,117.00,107.30,105.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,15.77,16.01,16.10,16.18,16.27,93.28,93.43,,,,417.94,20527.76,16294.54,12218.94,1,24.00,151.00,151.00,151.00,151.00,151.00,151.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.47,15.70,15.81,15.91,16.02,93.03,93.11,,,,419.90,20806.94,16505.63,12364.49,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.88,16.28,16.46,16.64,16.82,216.83,216.98,,,,415.17,20405.15,16201.83,12155.02,1,24.00,173.00,173.00,173.00,105.00,105.00,105.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,197.00,199.00,225.00,,,,,,20.25,21.50,22.00,222.00,223.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,220.00,220.00,220.00,166.00,128.20,125.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.00,195.00,199.00,225.00,,,,,,21.00,22.00,22.25,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,169.00,168.90,168.00,169.00,168.90,168.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,208.00,209.00,225.00,,,,,,21.00,22.00,23.00,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,21.00,22.00,23.00,223.00,224.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,212.60,193.00,166.00,128.10,125.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,133.00,134.00,150.00,,,,,,21.85,22.43,23.01,222.56,222.78,,,,,,206.70,19169.77,14317.18,10010.11,1,24.00,147.00,130.30,87.00,83.00,83.00,83.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,120.00,133.00,134.00,150.00,,,,,,21.86,22.37,23.01,99.57,99.79,,,,,,206.82,18999.85,14187.68,9922.45,1,24.00,112.00,112.00,112.00,83.00,83.00,83.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.57,23.17,24.01,100.41,100.54,,,,,,212.76,19708.23,14727.92,10287.51,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,21.84,22.43,23.01,222.65,222.78,,,,,,206.31,19097.74,14262.29,9972.95,1,24.00,129.00,129.00,129.00,83.00,83.00,83.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,52.00,56.00,129.00,,,,,,,,21.00,21.00,27.16,,,,,,,,445.07,17142.27,17142.27,17142.27,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,300.00,305.00,312.00,,,,,,,23.25,27.00,27.50,35.00,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,50.50,0.00,130.00,25.00,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,137.00,165.00,265.00,275.00,339.00,340.00,,,,,25.64,26.04,27.44,27.58,29.01,29.02,,,,,960.15,19257.98,13708.24,9594.81,1,24.00,339.00,39.10,0.00,165.00,23.50,0.00,01-DEC-2015
01-SEP-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.40,3.20,2.40,3.40,3.20,2.40,01-DEC-2015
01-SEP-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,1.70,1.70,1.70,1.70,1.70,1.70,01-DEC-2015
01-SEP-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,0.80,0.00,2.40,0.80,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.20,0.00,0.70,0.20,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.90,0.20,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,0.70,0.00,2.20,0.70,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.30,0.00,1.30,0.30,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.60,0.80,0.00,2.60,0.80,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.20,0.00,0.70,0.20,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,0.40,0.00,1.40,0.40,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODgMDLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.20,0.00,0.60,0.20,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwIBLjU0MDIwMTAz,0,25.00,,,,,,,,,,329.33,,,,,,,,,,0.00,5353.26,5353.26,5353.26,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwQDLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.50,1.00,0.00,3.50,1.00,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwUFLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,29.20,29.20,,,,,,,,,0.00,10808.80,8257.63,6501.59,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwUHLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,29.20,29.20,,,,,,,,,0.00,10808.80,8257.63,6501.59,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwYBLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwYDLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwYFLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwYHLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwYJLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.50,0.00,1.70,0.50,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwcBLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.90,0.20,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwcHLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIFDAMODwcJLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,01-DEC-2015
01-SEP-2015,AAIHDAYABhgIMDk5MjEwNg,0,44.00,,,,,,,,,,202.00,,,,,,,,,,179.00,2730.21,2730.21,2730.21,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,01-DEC-2015
01-SEP-2015,AAIHDAYABxgIMDk5MjEwNw,0,45.00,,,,,,,,,,202.00,,,,,,,,,,179.00,2730.21,2730.21,2730.21,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2015
01-SEP-2015,AAIHDAYLABgDMjAyMjEwMg,1,46.00,,,,,,,,,,28.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,42.00,42.00,42.00,42.00,42.00,42.00,01-DEC-2015
01-SEP-2015,AAIHDAYLARgDMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,15.20,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIHDAYLAhgDMTA4MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,4665.86,2928.79,2928.79,2928.79,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,01-DEC-2015
01-SEP-2015,AAIHDAYLAxgDMjAyMDEwMQ,0,19.00,,,,,,,,,,45.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,14.00,14.00,14.00,01-DEC-2015
01-SEP-2015,AAIHDAYLDhgDMjAxMjEwNA,0,29.00,,,,,,,,,,261.03,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,01-DEC-2015
01-SEP-2015,AAIHDAYMABgDMTA5MjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2278.48,2301.07,2301.07,2301.07,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,01-DEC-2015
01-SEP-2015,AAIHDAYMARgDMTAxMjEwMQ,0,72.00,,,,,,,,,,108.80,,,,,,,,,,364.97,1268.43,1268.43,1268.43,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,01-DEC-2015
01-SEP-2015,AAIHDAYMAxgDMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.30,0.00,1.10,0.30,0.00,01-DEC-2015
01-SEP-2015,AAIHDAYMBBgDMTEwMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2332.93,1962.05,1962.05,1962.05,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,01-DEC-2015
01-SEP-2015,AAIHDAYMBhgDMTA3MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,4665.86,3200.01,3200.01,3200.01,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,01-DEC-2015
01-SEP-2015,AAIHDAYMBxgDMTExMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2260.76,1758.64,1758.64,1758.64,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,01-DEC-2015
01-SEP-2015,AAIHDAYMDhgDMjEwMjEwMQ,0,36.00,,,,,,,,,,451.90,,,,,,,,,,0.00,944.94,944.94,944.94,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,01-DEC-2015
01-SEP-2015,AAIHDAYNARgFMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,0.10,0.00,0.00,0.00,0.00,0.00,01-DEC-2015
01-SEP-2015,AAIHDAYNAhgFMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.30,3.90,3.80,4.30,3.90,3.80,01-DEC-2015