BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20090601,AwENAwYxLjEwMDEyMjEw,YES,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,01/01/10 03:43,
20090601,AwENAwYyLjEwMDEyMjIw,YES,14,,,,,,,,,,316.26,,,,,,,,,,0,2671.11,2671.11,2671.11,3,1,14,14,14,14,14,14,01/01/10 03:43,
20090601,AAALAQY2LjEwMTAwMTAx,YES,110,270,405,540,675,,,,,,52.64,53.47,54.31,55.15,56.04,,,,,,137.66,23801.98,14780.31,12216.4,1,24,515,428.3,135,400,235.8,110,01/01/10 03:43,
20090601,AAAMAQY2MDQuMTAxMDAxMDI,YES,110,240,480,481,575,,,,,,44.81,45.47,46.12,51.65,52.65,,,,,,3025.08,17803.59,14832.09,13174.88,1,8,470,433.3,250,290,240,140,01/01/10 03:43,
20090601,CQIPBQEzOTMuMTAxMDIyMzA,YES,21,,,,,,,,,,190.93,,,,,,,,,,0,6727.03,6727.03,6727.03,3,1,21,21,21,21,21,21,01/01/10 03:43,
20090601,BAEMAAcuMTAyMDIyODA,YES,21,,,,,,,,,,400.58,,,,,,,,,,0,3695.19,3695.19,3695.19,3,1,21,21,21,21,21,21,01/01/10 03:43,
20090601,BAEMAQcuMTAyMDI0MTE,YES,42,46,,,,,,,,,297.18,309.07,,,,,,,,,0,1886.24,1886.24,1886.24,5,.5,36.8,35.6,34.4,36.8,35.6,34.4,01/01/10 03:43,
20090601,BAEMAQYuMTAyMDI0MTI,YES,42,46,,,,,,,,,297.37,309.26,,,,,,,,,0,1886.24,1886.24,1886.24,5,.5,36.7,35.6,34.4,36.7,35.6,34.4,01/01/10 03:43,
20090601,BAEMAQEuMTAyMDI0MTM,YES,42,46,,,,,,,,,297.29,309.18,,,,,,,,,0,1886.24,1886.24,1886.24,5,.5,36.7,35.6,34.4,36.7,35.6,34.4,01/01/10 03:43,
20090601,BAEMAQAuMTAyMDI0MTQ,YES,42,46,,,,,,,,,297.31,309.2,,,,,,,,,0,1886.24,1886.24,1886.24,5,.5,36.7,35.6,34.4,36.7,35.6,34.4,01/01/10 03:43,
20090601,CAIJAgcuMTAyMDI0MjE,YES,42,,,,,,,,,,65.53,,,,,,,,,,0,383.15,383.15,383.15,4,1,45.9,44.5,42.9,45.9,44.5,42.9,01/01/10 03:43,
20090601,CAIJAgYuMTAyMDI0MjI,YES,42,,,,,,,,,,65.6,,,,,,,,,,0,383.15,383.15,383.15,4,1,45.9,44.5,42.9,45.9,44.5,42.9,01/01/10 03:43,
20090601,CAIJAgEuMTAyMDI0MjM,YES,42,,,,,,,,,,65.54,,,,,,,,,,0,383.15,383.15,383.15,4,1,45.9,44.5,42.9,45.9,44.5,42.9,01/01/10 03:43,
20090601,CAIJAgAuMTAyMDI0MjQ,YES,42,,,,,,,,,,65.59,,,,,,,,,,0,383.15,383.15,383.15,4,1,45.9,44.5,42.9,45.9,44.5,42.9,01/01/10 03:43,
20090601,BAEMAAYuMTAyMDI0OTE,YES,42,46,,,,,,,,,297.31,309.2,,,,,,,,,0,1893.06,1893.06,1893.06,5,.5,36.8,35.6,34.4,36.8,35.6,34.4,01/01/10 03:43,
20090601,BAEMAAEuMTAyMDI0OTI,YES,42,46,,,,,,,,,297.3,309.2,,,,,,,,,0,1893.06,1893.06,1893.06,5,.5,36.7,35.6,34.4,36.7,35.6,34.4,01/01/10 03:43,
20090601,BAEMAAAuMTAyMDI0OTM,YES,42,46,,,,,,,,,297.38,309.27,,,,,,,,,0,1893.06,1893.06,1893.06,5,.5,36.7,35.6,34.4,36.7,35.6,34.4,01/01/10 03:43,
20090601,BAEMAAMuMTAyMDI0OTQ,YES,42,46,,,,,,,,,297.22,309.11,,,,,,,,,0,1893.06,1893.06,1893.06,5,.5,36.7,35.6,34.4,36.7,35.6,34.4,01/01/10 03:43,
20090601,BAEMBgMuMTAyNDI0MTE,YES,36,42,,,,,,,,,114.41,118.99,,,,,,,,,0,1581.7,1581.7,1581.7,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBgIuMTAyNDI0MTI,YES,36,42,,,,,,,,,114.4,118.98,,,,,,,,,0,1581.7,1581.7,1581.7,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBg0uMTAyNDI0MTM,YES,36,42,,,,,,,,,114.42,119,,,,,,,,,0,1581.7,1581.7,1581.7,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBgwuMTAyNDI0MTQ,YES,36,42,,,,,,,,,114.42,118.99,,,,,,,,,0,1581.7,1581.7,1581.7,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBwUuMTAyNDI0MjE,YES,36,42,,,,,,,,,114.42,119,,,,,,,,,0,1979.62,1979.62,1979.62,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBwQuMTAyNDI0MjI,YES,36,42,,,,,,,,,114.4,118.98,,,,,,,,,0,1979.62,1979.62,1979.62,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBwcuMTAyNDI0MjM,YES,36,42,,,,,,,,,114.4,118.97,,,,,,,,,0,1979.62,1979.62,1979.62,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBwYuMTAyNDI0MjQ,YES,36,42,,,,,,,,,114.41,118.98,,,,,,,,,0,1979.62,1979.62,1979.62,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBwEuMTAyNDI0MzE,YES,36,42,,,,,,,,,114.42,118.99,,,,,,,,,0,1709.9,1709.9,1709.9,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBwAuMTAyNDI0MzI,YES,36,42,,,,,,,,,114.41,118.99,,,,,,,,,0,1709.9,1709.9,1709.9,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBwMuMTAyNDI0MzM,YES,36,42,,,,,,,,,114.41,118.99,,,,,,,,,0,1709.9,1709.9,1709.9,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMBwIuMTAyNDI0MzQ,YES,36,42,,,,,,,,,114.42,118.99,,,,,,,,,0,1709.9,1709.9,1709.9,5,.5,33.8,32.8,31.5,33.8,32.8,31.5,01/01/10 03:43,
20090601,BAEMDgcuMTAyNTIyMTA,YES,21,,,,,,,,,,383.14,,,,,,,,,,0,2352.27,2352.27,2352.27,3,1,21,21,21,21,21,21,01/01/10 03:43,
20090601,BAEMDgQuMTAyNTIyMjA,NO,143,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,12,12,12,12,12,12,01/01/10 03:43,
20090601,BAEMDgwuMTAyNjEyMTA,NO,500,875,968,1150,,,,,,,4.22,4.23,4.24,4.25,,,,,,,0,0,0,0,1,24,1190,1190,1190,1190,1190,1190,01/01/10 03:43,
20090601,BAEMDwUuMTAyNjEyMjA,NO,500,875,968,1150,,,,,,,4.47,4.48,4.49,4.5,,,,,,,0,0,0,0,1,24,1175,1175,1175,1175,1175,1175,01/01/10 03:43,
20090601,BAEMDg0uMTAyNjI0MzA,YES,38,,,,,,,,,,328.69,,,,,,,,,,0,5338.92,5338.92,5338.92,3,.5,38,38,38,38,38,38,01/01/10 03:43,
20090601,BAEMDgYuMTAyNzExMTA,NO,540,560,820,840,1100,,,,,,4.36,4.37,4.38,4.39,4.4,,,,,,0,0,0,0,1,24,1170,1170,1170,1170,1170,1170,01/01/10 03:43,
20090601,BAYBAAI2NDcuMTAyODIxMDE,NO,.9,,,,,,,,,,999,,,,,,,,,,1000,5000,5000,5000,2,2,.9,.9,.9,.5,.5,.5,01/01/10 03:43,
20090601,BQQNAAA5MDMuMTAyOTIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3.9,3.9,3.9,3.9,3.9,3.9,01/01/10 03:43,
20090601,BAEMBwwuMTAzMDIxOTA,YES,81,,,,,,,,,,82.68,,,,,,,,,,0,3537.25,3537.25,3537.25,2,2,75.3,73.6,71.3,75.3,73.6,71.3,01/01/10 03:43,
20090601,BAEMBAUuMTAzMDI0MDE,YES,35,42,,,,,,,,,115.16,119.77,,,,,,,,,0,1448.7,1448.7,1448.7,5,.5,32.7,31.7,30.4,32.7,31.7,30.4,01/01/10 03:43,
20090601,BAEMBAQuMTAzMDI0MDI,YES,35,42,,,,,,,,,115.15,119.76,,,,,,,,,0,1448.7,1448.7,1448.7,5,.5,32.7,31.7,30.4,32.7,31.7,30.4,01/01/10 03:43,
20090601,BAEMBAcuMTAzMDI0MDM,YES,35,42,,,,,,,,,115.15,119.75,,,,,,,,,0,1448.7,1448.7,1448.7,5,.5,32.7,31.7,30.4,32.7,31.7,30.4,01/01/10 03:43,
20090601,BAEMBAYuMTAzMDI0MDQ,YES,35,42,,,,,,,,,115.15,119.76,,,,,,,,,0,1448.7,1448.7,1448.7,5,.5,32.7,31.7,30.4,32.7,31.7,30.4,01/01/10 03:43,
20090601,BAEMBAEuMTAzMDI0MTE,YES,41,46,,,,,,,,,119.36,124.13,,,,,,,,,0,1156.14,1156.14,1156.14,5,.5,36.8,35.8,34.6,36.8,35.8,34.6,01/01/10 03:43,
20090601,BAEMBAAuMTAzMDI0MTI,YES,41,46,,,,,,,,,119.36,124.14,,,,,,,,,0,1156.14,1156.14,1156.14,5,.5,36.7,35.8,34.5,36.7,35.8,34.5,01/01/10 03:43,
20090601,BAEMBAMuMTAzMDI0MTM,YES,41,46,,,,,,,,,119.36,124.14,,,,,,,,,0,1156.14,1156.14,1156.14,5,.5,36.7,35.8,34.5,36.7,35.8,34.5,01/01/10 03:43,
20090601,BAEMBAIuMTAzMDI0MTQ,YES,41,46,,,,,,,,,119.35,124.12,,,,,,,,,0,1156.14,1156.14,1156.14,5,.5,36.7,35.8,34.5,36.7,35.8,34.5,01/01/10 03:43,
20090601,BAEMBA0uMTAzMDI0MjE,YES,41,46,,,,,,,,,128.93,133.71,,,,,,,,,0,1195.63,1195.63,1195.63,5,.5,36.7,35.8,34.5,36.7,35.8,34.5,01/01/10 03:43,
20090601,BAEMBAwuMTAzMDI0MjI,YES,41,46,,,,,,,,,128.93,133.7,,,,,,,,,0,1195.63,1195.63,1195.63,5,.5,36.7,35.8,34.5,36.7,35.8,34.5,01/01/10 03:43,
20090601,BAEMBQUuMTAzMDI0MjM,YES,41,46,,,,,,,,,128.92,133.69,,,,,,,,,0,1195.63,1195.63,1195.63,5,.5,36.7,35.8,34.5,36.7,35.8,34.5,01/01/10 03:43,
20090601,BAEMBQQuMTAzMDI0MjQ,YES,41,46,,,,,,,,,128.93,133.7,,,,,,,,,0,1195.63,1195.63,1195.63,5,.5,36.7,35.8,34.5,36.7,35.8,34.5,01/01/10 03:43,
20090601,BAEMBQEuMTA0MDAxMTA,YES,84,168,252,336,355,,,,,,74.16,75.96,77.75,79.54,81.33,,,,,,2555.54,113021.3,95511.77,83585.04,1,24,355,355,355,155,155,155,01/01/10 03:43,
20090601,BAEMBQAuMTA0MDAxMjA,YES,176,275,480,550,568,,,,,,49.44,49.45,49.48,55.46,55.47,,,,,,1758.79,82575,43287.5,35759.5,1,24,550,550,550,170,170,170,01/01/10 03:43,
20090601,BAEMAgcuMTA1MDAxNzA,YES,16,64,96,128,160,,,,,,100.71,103.67,105.78,107.02,107.41,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,01/01/10 03:43,
20090601,BAEMAgYuMTA1MDAxODA,YES,16,64,96,128,160,,,,,,99.12,102.03,104.11,105.32,105.71,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,01/01/10 03:43,
20090601,BAEMAgEuMTA1MDIyOTA,YES,17.6,,,,,,,,,,174.35,,,,,,,,,,0,2794.17,2794.17,2794.17,3,1,17.6,17.6,17.6,17.6,17.6,17.6,01/01/10 03:43,
20090601,BAEMBQMuMTA1MDI0MjE,YES,44,,,,,,,,,,65.49,,,,,,,,,,0,705.74,705.74,705.74,4,1,48.2,47.5,46.7,48.2,47.5,46.7,01/01/10 03:43,
20090601,BAEMBQIuMTA1MDI0MjI,YES,44,,,,,,,,,,65.53,,,,,,,,,,0,705.74,705.74,705.74,4,1,48.2,47.5,46.7,48.2,47.5,46.7,01/01/10 03:43,
20090601,BAEMBQ0uMTA1MDI0MjM,YES,44,,,,,,,,,,65.51,,,,,,,,,,0,705.74,705.74,705.74,4,1,48.2,47.5,46.7,48.2,47.5,46.7,01/01/10 03:43,
20090601,BAEMBQwuMTA1MDI0MjQ,YES,44,,,,,,,,,,65.5,,,,,,,,,,0,705.74,705.74,705.74,4,1,48.2,47.5,46.7,48.2,47.5,46.7,01/01/10 03:43,
20090601,BAEMAgUuMTA1MDI1MTA,YES,122,,,,,,,,,,204.34,,,,,,,,,,0,13494.86,13494.86,13494.86,3,1,122,122,122,122,122,122,01/01/10 03:43,
20090601,BAEMAgQuMTA1MDI1MTE,YES,100,128,,,,,,,,,204.3,212.47,,,,,,,,,0,11546.54,11546.54,11546.54,3,1,110,110,110,110,110,110,01/01/10 03:43,
20090601,BQkKBwI3NDcuMTA2MDAxMDE,YES,140,240,520,521,615,,,,,,28.99,31.55,38.66,43.29,44.29,,,,,,2360.54,17541.96,14578.48,12929.27,1,8,520,520,520,330,292,140,01/01/10 03:43,
20090601,BQkKBwI3NDkuMTA2MDAxMDI,YES,150,240,520,521,615,,,,,,29.65,31.98,39.14,43.83,44.83,,,,,,2707.6,17541.96,14578.48,12929.27,1,8,520,520,520,330,292,140,01/01/10 03:43,
20090601,CAIJAgUuMTA2MDIxNTA,YES,86,,,,,,,,,,78.78,,,,,,,,,,0,5758.25,5758.25,5758.25,2,2,76.2,74.5,72.2,76.2,74.5,72.2,01/01/10 03:43,
20090601,CAIJAgQuMTA2MDIxNjA,YES,86,,,,,,,,,,79.05,,,,,,,,,,0,5758.25,5758.25,5758.25,2,2,76.2,74.5,72.2,76.2,74.5,72.2,01/01/10 03:43,
20090601,BgAAAwM2NzUuMTA2MDIxNzA,YES,84,,,,,,,,,,79.79,,,,,,,,,,0,4590.05,4590.05,4590.05,2,2,74.7,73,70.8,74.7,73,70.8,01/01/10 03:43,
20090601,BgAAAwM2NzcuMTA2MDIxODA,YES,80,,,,,,,,,,79.93,,,,,,,,,,0,4590.05,4590.05,4590.05,2,2,74.7,73,70.8,74.7,73,70.8,01/01/10 03:43,
20090601,BAEMAg0uMTA2MDIyMzA,YES,13,,,,,,,,,,148.88,,,,,,,,,,0,2005.5,2005.5,2005.5,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAEMDgMuMTA3MDAxMTA,YES,66,132,300,301,319,,,,,,37.5,38.42,40.7,56.56,56.96,,,,,,1085.93,29925,21067.5,14010,1,24,300,300,300,70,70,70,01/01/10 03:43,
20090601,BAEMDgIuMTA3MDAxMjA,YES,66,132,300,301,319,,,,,,37.96,38.78,40.78,57.04,57.44,,,,,,1068.37,29925,21067.5,14010,1,24,300,300,300,70,70,70,01/01/10 03:43,
20090601,BAEMDgEuMTA3MDI1MzA,YES,115,,,,,,,,,,419.41,,,,,,,,,,0,22981.12,22981.12,22981.12,3,2,115,115,115,115,115,115,01/01/10 03:43,
20090601,BAEMAwMuMTA4MDAxMTA,YES,23,46,69,92,115,,,,,,70.53,73.51,77.4,82.19,87.82,,,,,,793.69,15387.67,12050.65,9011.85,1,8,104,104,104,20,20,20,01/01/10 03:43,
20090601,BAEMAwIuMTA4MDAxMjA,YES,20,48,72,96,108,,,,,,69.51,72.42,76.27,81.28,87.79,,,,,,871.57,16087,14560.46,11325.38,1,8,118,118,118,20,20,20,01/01/10 03:43,
20090601,BAEMAw0uMTA4MDAxMzA,YES,20,48,72,96,120,,,,,,68.76,71.58,75.35,80.27,86.68,,,,,,794.43,13818.41,13322.2,8294.22,1,8,107,107,107,20,20,20,01/01/10 03:43,
20090601,BAEMAAUuMTA4MDAxNDA,YES,20,54,81,108,124,,,,,,68.23,70.31,74.1,79.88,88.29,,,,,,767.5,15986.09,15442.25,10464.75,1,8,124,124,124,20,20,20,01/01/10 03:43,
20090601,BAEMAwwuMTA4MDI1NjA,YES,115,,,,,,,,,,440.23,,,,,,,,,,0,13174.96,13174.96,13174.96,3,2,115,115,115,115,115,115,01/01/10 03:43,
20090601,AwEODgY5LjEwOTEwMTAx,YES,102,137,138,143,,,,,,,36.25,37.68,38.18,60,,,,,,,0,8482.33,7619.39,7003.01,2,4,146,146,146,101,101,101,01/01/10 03:43,
20090601,BAELDwUuMTA5MTAxMDI,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,3,5.5,5,5,5,2.5,2.5,2.5,01/01/10 03:43,
20090601,BAEMDwQuMTA5MTAxMDQ,NO,3,,,,,,,,,,55,,,,,,,,,,0,500,0,0,1,4,3,3,3,1,1,1,01/01/10 03:43,
20090601,AAALAQEwLjEwOTEwMTA2,NO,99,150,,,,,,,,,101,110,,,,,,,,,0,0,0,0,2,4,143,143,143,92,92,92,01/01/10 03:43,
20090601,BAAKBwwuMTA5MTAxMDc,NO,58,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,5.5,60,60,60,60,60,60,01/01/10 03:43,
20090601,AAALAQExLjEwOTEwMTA4,NO,30,67,160,,,,,,,,36.6,47,800,,,,,,,,350,7650,7650,7650,2,8,155,155,155,30,30,30,01/01/10 03:43,
20090601,BAEMAwAuMTA5MTAxMDk,NO,58,,,,,,,,,,57,,,,,,,,,,0,0,0,0,2,4,58,58,58,52,52,52,01/01/10 03:43,
20090601,BAEMAgwuMTA5MzAxMDE,NO,37,,,,,,,,,,35,,,,,,,,,,0,0,0,0,1,24,40.7,38.4,37,37,36.8,34.9,01/01/10 03:43,
20090601,BAEMDgAuMTA5MzAxMDI,NO,1,60,,,,,,,,,998,999,,,,,,,,,2000,10000,7000,5000,2,5.5,43,43,43,21.5,21.5,21.5,01/01/10 03:43,
20090601,BAEMBgYuMTA5MzAxMDM,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,2,5.5,9,9,9,3,3,3,01/01/10 03:43,
20090601,AwENAwY0LjEwOTMyMjIw,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,23,23,23,23,23,23,01/01/10 03:43,
20090601,BAEMBQcuMTA5NDAxMDE,NO,62,69,,,,,,,,,68.99,69.99,,,,,,,,,0,12000,10000,9000,1,6,67,67,67,62,62,62,01/01/10 03:43,
20090601,AwENAwYzLjEwOTUwMTAx,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,6,51,51,51,36,36,36,01/01/10 03:43,
20090601,BAEKBwM3MC4xMDk2MDEwMQ,NO,44,,,,,,,,,,30.49,,,,,,,,,,0,0,0,0,24,1,44,34,26,1,1,1,01/01/10 03:43,
20090601,BAEKBwM2OS4xMDk4MjEwMQ,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,3,3,3,3,3,3,01/01/10 03:43,
20090601,BAEKBwM2OC4xMDk4MjEwMg,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,1.7,1.7,1.7,1.7,1.7,1.7,01/01/10 03:43,
20090601,BAENAAYuMjAwMTAzMDE,NO,30,61,115,140,166,,,,,,99.45,100.83,102.94,104.1,105.76,,,,,,2211.31,6381.09,4988.23,4159.46,1,4,166,166,166,30,30,30,01/01/10 03:43,
20090601,BAENAAAuMjAwMTIyMTA,NO,13,,,,,,,,,,790.14,,,,,,,,,,0,881.62,881.62,881.62,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENAAMuMjAwMTIyMTE,NO,17,,,,,,,,,,770.04,,,,,,,,,,0,988.63,988.63,988.63,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENAAcuMjAwMTMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,01/01/10 03:43,
20090601,BAENAgcuMjAwMjExMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1145,1145,1145,1145,1145,1145,01/01/10 03:43,
20090601,BAENAgYuMjAwMjExMDI,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1145,1145,1145,1145,1145,1145,01/01/10 03:43,
20090601,AgYMBgQyMzcuMjAwMzQxOTk,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,494,423.2,215,494,423.2,215,01/01/10 03:43,
20090601,BgIMBwY0LjIwMDU0Mjk5,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,630,69.3,-960,630,69.3,-960,01/01/10 03:43,
20090601,BAENBAwuMjAwNjAxMDE,NO,114,189,261,279,,,,,,,22,29,32,40.6,,,,,,,1600,46000,30000,29509.32,1,18,279,279,279,279,196.5,114,01/01/10 03:43,
20090601,BAENBQUuMjAwNjAxMDI,NO,118,184,279,309,,,,,,,22,27,45,48,,,,,,,2349.82,85638.66,73107.78,28557.26,1,24,309,309,309,118,118,118,01/01/10 03:43,
20090601,BAENBQQuMjAwNjAxMDM,YES,38,265,361,380,,,,,,,100.32,111.42,114.43,115.04,,,,,,,8090.86,21854.16,21854.15,11793.14,1,3,380,380,380,38,38,38,01/01/10 03:43,
20090601,BAENBQcuMjAwNjAxMDQ,YES,38,265,361,380,,,,,,,104.77,113.74,116.1,117.34,,,,,,,9709.23,21860.93,21860.92,12129.82,1,3,380,380,380,38,38,38,01/01/10 03:43,
20090601,BAENBAAuMjAwNjIyMTA,NO,13,,,,,,,,,,786.39,,,,,,,,,,0,832.78,832.78,832.78,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENBAMuMjAwNjIyMjA,NO,13,,,,,,,,,,254.39,,,,,,,,,,0,832.78,832.78,832.78,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENBAIuMjAwNjIyMzA,NO,17,,,,,,,,,,766.56,,,,,,,,,,0,985.49,985.49,985.49,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENBA0uMjAwNjIyNDA,NO,17,,,,,,,,,,766.56,,,,,,,,,,0,985.49,985.49,985.49,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENBgMuMjAwNzAxMDE,NO,34,62,93,124,144,,,,,,33.02,33.79,34.43,36.75,38.86,,,,,,1170,25000,17664.86,13008.04,1,18,144,144,144,34,34,34,01/01/10 03:43,
20090601,BAENBgIuMjAwNzAxMDI,NO,47,70,141,174,187,201,,,,,104.74,105.81,106.89,107.95,109.02,110.09,,,,,1623.99,7834.99,6624.86,4710.26,1,4,201,152,80,175,100.3,46,01/01/10 03:43,
20090601,BAENBg0uMjAwNzMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,01/01/10 03:43,
20090601,BAAIAgY1LjIwMDgyMjA3,NO,13,,,,,,,,,,305.27,,,,,,,,,,0,880.11,880.11,880.11,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAAIAgY2LjIwMDgyMjA4,NO,13,,,,,,,,,,786.39,,,,,,,,,,0,880.11,880.11,880.11,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAAIAgY3LjIwMDgyMjA5,NO,13,,,,,,,,,,786.39,,,,,,,,,,0,880.11,880.11,880.11,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENBwwuMjAwOTIyMDk,NO,17,,,,,,,,,,766.56,,,,,,,,,,0,985.49,985.49,985.49,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENBAQuMjAwOTIyMTA,NO,13,,,,,,,,,,786.39,,,,,,,,,,0,880.11,880.11,880.11,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENBAcuMjAwOTIyMTE,NO,13,,,,,,,,,,786.39,,,,,,,,,,0,880.11,880.11,880.11,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENBAYuMjAwOTIyMTI,NO,13,,,,,,,,,,786.39,,,,,,,,,,0,880.11,880.11,880.11,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENAAUuMjAxMDIxOTE,NO,48,,,,,,,,,,284.66,,,,,,,,,,0,0,0,0,2,2,48,48,48,48,48,48,01/01/10 03:43,
20090601,BAENAAQuMjAxMDIxOTI,NO,48,,,,,,,,,,266.87,,,,,,,,,,0,2548.67,2548.67,2548.67,2,2,48,48,48,48,48,48,01/01/10 03:43,
20090601,BAEPAwwuMjAxMTEyMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,835,835,835,835,835,835,01/01/10 03:43,
20090601,BAENAA0uMjAxMjIyMDM,NO,13,,,,,,,,,,786.98,,,,,,,,,,0,832.78,832.78,832.78,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENAAwuMjAxMjIyMDQ,NO,13,,,,,,,,,,786.98,,,,,,,,,,0,832.78,832.78,832.78,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENAQUuMjAxMjIyMDU,NO,13,,,,,,,,,,786.98,,,,,,,,,,0,832.78,832.78,832.78,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAENAQQuMjAxMjIyMDY,NO,13,,,,,,,,,,786.98,,,,,,,,,,0,832.78,832.78,832.78,3,1,13,13,13,13,13,13,01/01/10 03:43,
20090601,BAANBAUwODcuMjAxMzIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,2,2,2,2,2,2,01/01/10 03:43,
20090601,BAENAwIuMjAxNDExMDI,NO,1093,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1140,1140,1140,1140,1140,1140,01/01/10 03:43,
20090601,BAENAw0uMjAxNDExMDM,NO,1035,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1120,1120,1120,1120,1120,1120,01/01/10 03:43,
20090601,BAENBQ0uMjAxNjAxMDE,NO,25,30,,,,,,,,,195,350,,,,,,,,,215,7900,815,815,1,12,26,26,26,26,26,26,01/01/10 03:43,
20090601,BAENBQwuMjAxNjAxMDI,NO,5,10,15,20,25,30,,,,,63.33,63.34,63.34,63.35,63.35,63.36,,,,,325.28,2861.45,1545.57,1545.57,1,4,30,30,30,5,5,5,01/01/10 03:43,
20090601,BAENBQYuMjAxNzIyMDE,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,01/01/10 03:43,
20090601,BAENBQEuMjAxNzIyMDI,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,01/01/10 03:43,
20090601,AAALAQEyLjIwMTgwMTAx,NO,150,,,,,,,,,,800,,,,,,,,,,704,1715,1622,1622,2,6,142,142,142,142,142,142,01/01/10 03:43,
20090601,BAALBQM3My4yMDIwMDEwMQ,YES,315,350,386,421,456,492,493,546,547,560,22.2,25.64,26.33,27.03,27.73,28.42,40.32,40.33,361.75,361.76,3521,38818,33470,31091,1,4,563,556,550,315,315,315,01/01/10 03:43,
20090601,AgIOAgA0MzMuMjAyMTAxMTA,NO,460,515,600,,,,,,,,30.72,50,55,,,,,,,,0,51897,43915,36769,2,6,589,589,589,340,302,283,01/01/10 03:43,
20090601,AgIOAgA0MzUuMjAyMTAxMjA,NO,510,600,,,,,,,,,28.77,40.07,,,,,,,,,0,51897,43915,36769,2,8,590,590,590,340,320.3,281,01/01/10 03:43,
20090601,AgkBBQQ0MDEuMjAyMjAxMDE,NO,330,485,500,,,,,,,,32.08,32.28,32.48,,,,,,,,6000,30069,22326,22231,1,8,500,500,500,500,386.6,330,01/01/10 03:43,
20090601,BAENBQAuMjA3NzIyMDE,NO,17,,,,,,,,,,767.83,,,,,,,,,,0,986.63,986.63,986.63,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENBQMuMjA3NzIyMDI,NO,17,,,,,,,,,,767.83,,,,,,,,,,0,986.63,986.63,986.63,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENBQIuMjA3NzIyMDM,NO,17,,,,,,,,,,767.83,,,,,,,,,,0,986.63,986.63,986.63,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENAgAuMjA3ODIyMDE,NO,17,,,,,,,,,,237.24,,,,,,,,,,0,987.91,987.91,987.91,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENAgMuMjA3ODIyMDI,NO,17,,,,,,,,,,237.24,,,,,,,,,,0,987.91,987.91,987.91,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENAgIuMjA3ODIyMDM,NO,17,,,,,,,,,,769.24,,,,,,,,,,0,987.91,987.91,987.91,3,1,17,17,17,17,17,17,01/01/10 03:43,
20090601,BAENBgwuMjA3OTI2MTE,NO,49,,,,,,,,,,245.9,,,,,,,,,,0,2512.14,2512.14,2512.14,2,2,49,49,49,49,49,49,01/01/10 03:43,
20090601,BAENBwUuMjA3OTI2MTI,NO,49,,,,,,,,,,736.65,,,,,,,,,,0,2598.43,2598.43,2598.43,2,2,49,49,49,49,49,49,01/01/10 03:43,
20090601,BAENBwQuMjA3OTI2MjE,NO,45,,,,,,,,,,522.06,,,,,,,,,,0,2430.3,2430.3,2430.3,2,2,45,45,45,45,45,45,01/01/10 03:43,
20090601,BAENBwcuMjA3OTI2MjI,NO,49,,,,,,,,,,246.44,,,,,,,,,,0,2427.91,2427.91,2427.91,2,2,49,49,49,49,49,49,01/01/10 03:43,
20090601,BAENBwYuMjA3OTI2MzE,NO,49,,,,,,,,,,246.93,,,,,,,,,,0,2468.1,2468.1,2468.1,2,2,49,49,49,49,49,49,01/01/10 03:43,
20090601,BAENBwEuMjA3OTI2MzI,NO,47,,,,,,,,,,734.51,,,,,,,,,,0,2439.12,2439.12,2439.12,2,2,47,47,47,47,47,47,01/01/10 03:43,
20090601,BAENBwAuMjA3OTI2NDE,NO,49,,,,,,,,,,738.01,,,,,,,,,,0,2524.1,2524.1,2524.1,2,2,49,49,49,49,49,49,01/01/10 03:43,
20090601,BAENBwMuMjA3OTI2NDI,NO,49,,,,,,,,,,246.93,,,,,,,,,,0,2465.38,2465.38,2465.38,2,2,49,49,49,49,49,49,01/01/10 03:43,
20090601,BAENAAEuMjA5MDAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,55,55,55,4,4,4,01/01/10 03:43,
20090601,BAENAg0uMjA5MTAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,1340,1247,724,1,8,28,28,28,10,10,10,01/01/10 03:43,
20090601,BAENAAIuMjA5MjAxMDE,NO,6,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,3,4,4,4,4,4,4,01/01/10 03:43,
20090601,BAEKBwM3Mi4yMDk0MDEwMQ,NO,2,,,,,,,,,,999,,,,,,,,,,0,1340,1247,724,1,8,2,2,2,0,0,0,01/01/10 03:43,
20090601,BAEOBwwuMzEwMTAxMDE,YES,31,43,55,66,78,90,111,111.1,116.2,150,30.6,30.8,31,31.2,31.5,31.9,32.3,167,168,169,702,5171,4000,2833,1,3,93,93,93,45,45,45,01/01/10 03:43,
20090601,BAEOBAUuMzEwMTAxMDI,YES,31,43,55,66,78,90,115.3,115.4,116.2,150,30.3,30.5,30.7,30.9,31.2,31.6,32,167,168,169,702,5171,4000,2833,1,3,93,93,93,45,45,45,01/01/10 03:43,
20090601,BAEOBAQuMzEwMTAxMDM,YES,159,245,331,418,504,588,674,759,845,850,87.9,89.1,90.4,91.7,93.1,95.4,97,98.8,100.6,100.7,6980,35000,30000,25000,1,3,790.6,790.6,790.6,160.7,160.7,160.7,01/01/10 03:43,
20090601,BAEOBAcuMzEwMTAxMDQ,YES,159,242,323,406,489,572,655,737,785,820,103.3,106.7,110,113.4,116.8,121.3,124.9,128.8,132.7,132.8,5452,35000,30000,25000,1,3,765.7,765.7,765.7,167.3,167.3,167.3,01/01/10 03:43,
20090601,AAEMDgU0Ny4zMTAxMjEwMQ,NO,72,,,,,,,,,,900,,,,,,,,,,0,0,0,0,3,.5,72,72,72,72,72,72,01/01/10 03:43,
20090601,BAEOBAYuMzEwMTMxMDE,NO,5,,,,,,,,,,232.23,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,01/01/10 03:43,
20090601,BAENAQ0uMzEwMjAxMDE,YES,135,157.9,180.8,203.7,226.6,249.5,272.4,295.3,318,334,27.3,27.7,28,28.5,28.9,29.4,30,30.6,31.3,105,588,40346,34926,29506,1,12,329.9,319.3,315.8,137.4,137.4,137.4,01/01/10 03:43,
20090601,BAENAQwuMzEwMjAxMDI,YES,138,167.6,197.2,226.8,256.4,286,315.6,345.2,375,390,27.5,27.7,27.8,27.9,28.1,28.2,28.3,28.5,28.6,105,809,33929,32232,30536,1,12,372.2,367.5,362.8,137.4,137.4,137.4,01/01/10 03:43,
20090601,BAENDgQuMzEwMjAxMDM,YES,265,323.1,381.2,439.3,497.4,555.5,613.6,671.7,730,759,27.1,27.3,27.5,27.8,28.2,28.7,29.2,29.8,30.4,105,685,97718,90038,82358,1,24,753.4,753.4,753.4,363.7,363.7,363.7,01/01/10 03:43,
20090601,BAENDgcuMzEwMjMxMDE,NO,8,,,,,,,,,,222.55,,,,,,,,,,0,0,0,0,3,1,8,8,8,8,8,8,01/01/10 03:43,
20090601,BAIIAgwwMzMuMzEwMzI4MDE,YES,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,8,8,8,1,1,1,01/01/10 03:43,
20090601,BwAMDgcyNzEuMzEwMzI4MDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,24,0,10,3.4,0,10,3.4,0,01/01/10 03:43,
20090601,BAEOBA0uMzEwNDAxMDE,YES,339,389.6,440.2,490.8,541.4,592,642.6,693.2,744,776,22.1,22.4,22.7,23,23.3,23.7,24.2,24.6,25.1,105,2151,98278,81188,64098,1,24,739.5,729.7,720,403.4,403.4,403.4,01/01/10 03:43,
20090601,BAEOBAwuMzEwNDAxMDI,YES,339,390.3,441.6,492.9,544.2,595.5,646.8,698.1,749,759,24.8,25.1,25.4,25.7,26,26.4,26.7,27.1,27.5,99,2280,98278,81188,64098,1,24,0,0,0,0,0,0,01/01/10 03:43,
20090601,BQkBBQExNjkuMzEwNDAxMDM,YES,10,,,,,,,,,,1,,,,,,,,,,0,0,0,0,1,24,10,10,10,5,5,5,01/01/10 03:43,
20090601,BAANBAUwODkuMzEwNDIxMDE,NO,3.5,6,,,,,,,,,6,127,,,,,,,,,0,0,0,0,,,5.5,5.5,5.5,1,1,1,01/01/10 03:43,
20090601,BAENDwYuMzEwNTQxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,01/01/10 03:43,
20090601,BAENDwEuMzEwNTQxMDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,01/01/10 03:43,
20090601,BAENDwAuMzEwNTQxMDM,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,01/01/10 03:43,
20090601,BAENDwMuMzEwNTQxMDQ,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,01/01/10 03:43,
20090601,BAENDwIuMzEwNTQxMDU,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,11,11,11,11,11,11,01/01/10 03:43,