BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20090101,AwENAwYxLjEwMDEyMjEw,YES,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,08/01/09 02:29,
20090101,AwENAwYyLjEwMDEyMjIw,YES,14,,,,,,,,,,316.26,,,,,,,,,,0,2671.11,2671.11,2671.11,3,1,14,14,14,14,14,14,08/01/09 02:29,
20090101,AAALAQY2LjEwMTAwMTAx,YES,110,270,405,540,675,,,,,,88.69,90.1,91.51,92.92,94.43,,,,,,232.8,33659.98,17874.77,13373.05,1,24,430,330,280,300,257.5,180,08/01/09 02:29,
20090101,AAAMAQY2MDQuMTAxMDAxMDI,YES,110,240,470,471,575,,,,,,77.56,78.71,79.83,104.45,104.87,,,,,,5676.8,21407.1,17363.5,14634.18,1,8,480,292.5,140,280,175,140,08/01/09 02:29,
20090101,BAEMBgcuMTAxMDIyMzA,YES,21,,,,,,,,,,339.29,,,,,,,,,,0,2101.16,2101.16,2101.16,3,1,21,21,21,21,21,21,08/01/09 02:29,
20090101,BAEMAAcuMTAyMDIyODA,YES,21,,,,,,,,,,434.58,,,,,,,,,,0,3949.23,3949.23,3949.23,3,1,21,21,21,21,21,21,08/01/09 02:29,
20090101,BAEMAQcuMTAyMDI0MTE,YES,42,46,,,,,,,,,307.38,319.67,,,,,,,,,0,1595.86,1595.86,1595.86,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMAQYuMTAyMDI0MTI,YES,42,46,,,,,,,,,307.57,319.88,,,,,,,,,0,1595.86,1595.86,1595.86,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMAQEuMTAyMDI0MTM,YES,42,46,,,,,,,,,307.49,319.79,,,,,,,,,0,1595.86,1595.86,1595.86,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMAQAuMTAyMDI0MTQ,YES,42,46,,,,,,,,,307.51,319.81,,,,,,,,,0,1595.86,1595.86,1595.86,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,CAIJAgcuMTAyMDI0MjE,YES,42,,,,,,,,,,161.67,,,,,,,,,,0,799.57,799.57,799.57,4,1,49.7,49.5,49.4,49.7,49.5,49.4,08/01/09 02:29,
20090101,CAIJAgYuMTAyMDI0MjI,YES,42,,,,,,,,,,161.76,,,,,,,,,,0,799.57,799.57,799.57,4,1,49.7,49.5,49.4,49.7,49.5,49.4,08/01/09 02:29,
20090101,CAIJAgEuMTAyMDI0MjM,YES,42,,,,,,,,,,161.69,,,,,,,,,,0,799.57,799.57,799.57,4,1,49.7,49.5,49.4,49.7,49.5,49.4,08/01/09 02:29,
20090101,CAIJAgAuMTAyMDI0MjQ,YES,42,,,,,,,,,,161.75,,,,,,,,,,0,799.57,799.57,799.57,4,1,49.7,49.5,49.4,49.7,49.5,49.4,08/01/09 02:29,
20090101,BAEMAAYuMTAyMDI0OTE,YES,42,46,,,,,,,,,307.51,319.81,,,,,,,,,0,1588.55,1588.55,1588.55,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMAAEuMTAyMDI0OTI,YES,42,46,,,,,,,,,307.51,319.81,,,,,,,,,0,1588.55,1588.55,1588.55,5,.5,42.9,42,41.3,42.9,42,41.3,08/01/09 02:29,
20090101,BAEMAAAuMTAyMDI0OTM,YES,42,46,,,,,,,,,307.59,319.89,,,,,,,,,0,1588.55,1588.55,1588.55,5,.5,42.9,42,41.3,42.9,42,41.3,08/01/09 02:29,
20090101,BAEMAAMuMTAyMDI0OTQ,YES,42,46,,,,,,,,,307.42,319.71,,,,,,,,,0,1588.55,1588.55,1588.55,5,.5,42,42,42,42,42,42,08/01/09 02:29,
20090101,BAEMBgMuMTAyNDI0MTE,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1701.04,1701.04,1701.04,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBgIuMTAyNDI0MTI,YES,36,42,,,,,,,,,273.99,284.95,,,,,,,,,0,1701.04,1701.04,1701.04,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBg0uMTAyNDI0MTM,YES,36,42,,,,,,,,,274.01,284.97,,,,,,,,,0,1701.04,1701.04,1701.04,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBgwuMTAyNDI0MTQ,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1701.04,1701.04,1701.04,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwUuMTAyNDI0MjE,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1954.98,1954.98,1954.98,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwQuMTAyNDI0MjI,YES,36,42,,,,,,,,,273.99,284.95,,,,,,,,,0,1954.98,1954.98,1954.98,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwcuMTAyNDI0MjM,YES,36,42,,,,,,,,,273.98,284.94,,,,,,,,,0,1954.98,1954.98,1954.98,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwYuMTAyNDI0MjQ,YES,36,42,,,,,,,,,273.99,284.95,,,,,,,,,0,1954.98,1954.98,1954.98,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwEuMTAyNDI0MzE,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1883.86,1883.86,1883.86,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwAuMTAyNDI0MzI,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1883.86,1883.86,1883.86,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwMuMTAyNDI0MzM,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1883.86,1883.86,1883.86,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMBwIuMTAyNDI0MzQ,YES,36,42,,,,,,,,,274,284.96,,,,,,,,,0,1883.86,1883.86,1883.86,5,.5,39,38.5,38.1,39,38.5,38.1,08/01/09 02:29,
20090101,BAEMDgcuMTAyNTIyMTA,YES,21,,,,,,,,,,416.01,,,,,,,,,,0,2352.74,2352.74,2352.74,3,1,21,21,21,21,21,21,08/01/09 02:29,
20090101,BAEMDgQuMTAyNTIyMjA,NO,143,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,12,12,12,12,12,12,08/01/09 02:29,
20090101,BAEMDgwuMTAyNjEyMTA,NO,500,875,968,1150,,,,,,,4.22,4.23,4.24,4.25,,,,,,,0,0,0,0,1,24,1200,1200,1200,1200,1200,1200,08/01/09 02:29,
20090101,BAEMDwUuMTAyNjEyMjA,NO,500,875,968,1150,,,,,,,4.47,4.48,4.49,4.5,,,,,,,0,0,0,0,1,24,1190,1190,1190,1190,1190,1190,08/01/09 02:29,
20090101,BAEMDg0uMTAyNjI0MzA,YES,38,,,,,,,,,,232.59,,,,,,,,,,0,4200.37,4200.37,4200.37,3,.5,38,38,38,38,38,38,08/01/09 02:29,
20090101,BAEMDgYuMTAyNzExMTA,NO,540,560,820,840,1100,,,,,,4.36,4.37,4.38,4.39,4.4,,,,,,0,0,0,0,1,24,1220,1220,1220,1220,1220,1220,08/01/09 02:29,
20090101,BAYBAAI2NDcuMTAyODIxMDE,NO,.9,,,,,,,,,,999,,,,,,,,,,1000,5000,5000,5000,2,2,.9,.9,.9,.5,.5,.5,08/01/09 02:29,
20090101,BQQNAAA5MDMuMTAyOTIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3.9,3.9,3.9,3.9,3.9,3.9,08/01/09 02:29,
20090101,BAEMBwwuMTAzMDIxOTA,YES,81,,,,,,,,,,231.44,,,,,,,,,,0,4505.01,4505.01,4505.01,2,2,88.9,86.8,85.5,88.9,86.8,85.5,08/01/09 02:29,
20090101,BAEMBAUuMTAzMDI0MDE,YES,35,42,,,,,,,,,314.58,327.16,,,,,,,,,0,1655.36,1655.36,1655.36,5,.5,38,37.4,37,38,37.4,37,08/01/09 02:29,
20090101,BAEMBAQuMTAzMDI0MDI,YES,35,42,,,,,,,,,314.57,327.15,,,,,,,,,0,1655.36,1655.36,1655.36,5,.5,38,37.4,37,38,37.4,37,08/01/09 02:29,
20090101,BAEMBAcuMTAzMDI0MDM,YES,35,42,,,,,,,,,314.57,327.15,,,,,,,,,0,1655.36,1655.36,1655.36,5,.5,38,37.4,37,38,37.4,37,08/01/09 02:29,
20090101,BAEMBAYuMTAzMDI0MDQ,YES,35,42,,,,,,,,,314.57,327.16,,,,,,,,,0,1655.36,1655.36,1655.36,5,.5,38,37.4,37,38,37.4,37,08/01/09 02:29,
20090101,BAEMBAEuMTAzMDI0MTE,YES,41,46,,,,,,,,,323.84,336.79,,,,,,,,,0,1320.96,1320.96,1320.96,5,.5,43.4,42.5,41.9,43.4,42.5,41.9,08/01/09 02:29,
20090101,BAEMBAAuMTAzMDI0MTI,YES,41,46,,,,,,,,,323.84,336.8,,,,,,,,,0,1320.96,1320.96,1320.96,5,.5,43.4,42.4,41.9,43.4,42.4,41.9,08/01/09 02:29,
20090101,BAEMBAMuMTAzMDI0MTM,YES,41,46,,,,,,,,,323.85,336.8,,,,,,,,,0,1320.96,1320.96,1320.96,5,.5,43.4,42.4,41.9,43.4,42.4,41.9,08/01/09 02:29,
20090101,BAEMBAIuMTAzMDI0MTQ,YES,41,46,,,,,,,,,323.83,336.78,,,,,,,,,0,1320.96,1320.96,1320.96,5,.5,21.9,21.4,21.1,21.9,21.4,21.1,08/01/09 02:29,
20090101,BAEMBA0uMTAzMDI0MjE,YES,41,46,,,,,,,,,323.87,336.82,,,,,,,,,0,1354.51,1354.51,1354.51,5,.5,43.4,42.4,41.9,43.4,42.4,41.9,08/01/09 02:29,
20090101,BAEMBAwuMTAzMDI0MjI,YES,41,46,,,,,,,,,323.86,336.81,,,,,,,,,0,1354.51,1354.51,1354.51,5,.5,21.9,21.4,21.1,21.9,21.4,21.1,08/01/09 02:29,
20090101,BAEMBQUuMTAzMDI0MjM,YES,41,46,,,,,,,,,323.85,336.8,,,,,,,,,0,1354.51,1354.51,1354.51,5,.5,43.4,42.4,41.9,43.4,42.4,41.9,08/01/09 02:29,
20090101,BAEMBQQuMTAzMDI0MjQ,YES,41,46,,,,,,,,,323.86,336.82,,,,,,,,,0,1354.51,1354.51,1354.51,5,.5,43.4,42.4,41.9,43.4,42.4,41.9,08/01/09 02:29,
20090101,BAEMBQEuMTA0MDAxMTA,YES,84,168,252,336,355,,,,,,120.26,123.18,126.07,128.99,131.89,,,,,,4143.75,170063.8,138944,117376.7,1,24,358,358,358,155,155,155,08/01/09 02:29,
20090101,BAEMBQAuMTA0MDAxMjA,YES,176,275,470,550,568,,,,,,68.47,68.49,68.53,68.55,68.56,,,,,,4340.41,188924.4,159717.1,131099,1,24,550,550,550,300,300,300,08/01/09 02:29,
20090101,BAEMAgcuMTA1MDAxNzA,YES,16,64,96,128,160,,,,,,100.71,103.67,105.78,107.02,107.41,,,,,,0,37600,35600,33600,1,24,130,130,130,20,20,20,08/01/09 02:29,
20090101,BAEMAgYuMTA1MDAxODA,YES,16,64,96,128,160,,,,,,99.12,102.03,104.11,105.32,105.71,,,,,,0,37600,35600,33600,1,24,130,130,130,20,20,20,08/01/09 02:29,
20090101,BAEMAgEuMTA1MDIyOTA,YES,17.6,,,,,,,,,,300.71,,,,,,,,,,0,2491.94,2491.94,2491.94,3,1,17.6,17.6,17.6,17.6,17.6,17.6,08/01/09 02:29,
20090101,BAEMBQMuMTA1MDI0MjE,YES,44,,,,,,,,,,162.24,,,,,,,,,,0,1328.42,1328.42,1328.42,4,1,50.4,50.3,50.3,50.4,50.3,50.3,08/01/09 02:29,
20090101,BAEMBQIuMTA1MDI0MjI,YES,44,,,,,,,,,,162.28,,,,,,,,,,0,1328.42,1328.42,1328.42,4,1,50.4,50.3,50.3,50.4,50.3,50.3,08/01/09 02:29,
20090101,BAEMBQ0uMTA1MDI0MjM,YES,44,,,,,,,,,,162.26,,,,,,,,,,0,1328.42,1328.42,1328.42,4,1,50.4,50.3,50.3,50.4,50.3,50.3,08/01/09 02:29,
20090101,BAEMBQwuMTA1MDI0MjQ,YES,44,,,,,,,,,,162.25,,,,,,,,,,0,1328.42,1328.42,1328.42,4,1,50.4,50.3,50.3,50.4,50.3,50.3,08/01/09 02:29,
20090101,BAEMAgUuMTA1MDI1MTA,YES,122,,,,,,,,,,475.52,,,,,,,,,,0,17317.42,17317.42,17317.42,3,1,122,122,122,122,122,122,08/01/09 02:29,
20090101,BAEMAgQuMTA1MDI1MTE,YES,100,128,,,,,,,,,475.47,494.49,,,,,,,,,0,13090.23,13090.23,13090.23,3,1,100,100,100,100,100,100,08/01/09 02:29,
20090101,BQkKBwI3NDcuMTA2MDAxMDE,YES,140,240,500,501,615,,,,,,56.43,61.53,74.77,74.82,80.63,,,,,,5055.09,21135.03,17097.78,14374.82,1,8,630,495.7,240,630,295.7,140,08/01/09 02:29,
20090101,BQkKBwI3NDkuMTA2MDAxMDI,YES,150,240,500,501,615,,,,,,58.11,62.79,76.3,76.35,82.28,,,,,,5052.18,21135.03,17097.78,14374.82,1,8,520,520,520,140,140,140,08/01/09 02:29,
20090101,CAIJAgUuMTA2MDIxNTA,YES,86,,,,,,,,,,215.67,,,,,,,,,,0,6784.42,6784.42,6784.42,2,2,89.8,87.8,86.4,89.8,87.8,86.4,08/01/09 02:29,
20090101,CAIJAgQuMTA2MDIxNjA,YES,86,,,,,,,,,,215.91,,,,,,,,,,0,6784.42,6784.42,6784.42,2,2,89.8,87.8,86.4,89.8,87.8,86.4,08/01/09 02:29,
20090101,BgAAAwM2NzUuMTA2MDIxNzA,YES,84,,,,,,,,,,218.4,,,,,,,,,,0,7373.58,7373.58,7373.58,2,2,88,86,84.7,88,86,84.7,08/01/09 02:29,
20090101,BgAAAwM2NzcuMTA2MDIxODA,YES,80,,,,,,,,,,218.53,,,,,,,,,,0,7373.58,7373.58,7373.58,2,2,88,86,84.7,88,86,84.7,08/01/09 02:29,
20090101,BAEMAg0uMTA2MDIyMzA,YES,13,,,,,,,,,,148.88,,,,,,,,,,0,2005.5,2005.5,2005.5,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAEMDgMuMTA3MDAxMTA,YES,66,132,300,301,319,,,,,,57.9,59.85,64.92,106.66,107.41,,,,,,1609.3,76209.43,49455.59,35050,1,24,300,300,300,70,70,70,08/01/09 02:29,
20090101,BAEMDgIuMTA3MDAxMjA,YES,66,132,300,301,319,,,,,,58.41,60.18,64.71,106.87,107.61,,,,,,1572.47,68656.06,41808.1,36424,1,24,275,177.5,70,100,75,70,08/01/09 02:29,
20090101,BAEMDgEuMTA3MDI1MzA,YES,115,,,,,,,,,,456.14,,,,,,,,,,0,18270.62,18270.62,18270.62,3,2,115,115,115,115,115,115,08/01/09 02:29,
20090101,BAEMAwMuMTA4MDAxMTA,YES,23,46,69,92,115,,,,,,85.48,89.08,93.8,99.6,106.43,,,,,,961.84,20832.16,15266.35,10095.2,1,8,104,104,104,20,20,20,08/01/09 02:29,
20090101,BAEMAwIuMTA4MDAxMjA,YES,20,48,72,96,108,,,,,,83.9,87.4,92.06,98.1,105.97,,,,,,1044.45,21286.76,19104.73,13631.39,1,8,118,118,118,20,20,20,08/01/09 02:29,
20090101,BAEMAw0uMTA4MDAxMzA,YES,20,48,72,96,120,,,,,,82.81,86.21,90.75,96.68,104.39,,,,,,959.54,18779.41,18133.5,9165.28,1,8,107,107,107,20,20,20,08/01/09 02:29,
20090101,BAEMAAUuMTA4MDAxNDA,YES,20,54,81,108,124,,,,,,81.73,84.22,88.76,95.68,105.75,,,,,,925.27,21045.71,20501.87,12106.12,1,8,124,124,124,20,20,20,08/01/09 02:29,
20090101,BAEMAwwuMTA4MDI1NjA,YES,115,,,,,,,,,,476.61,,,,,,,,,,0,12748.95,12748.95,12748.95,3,2,115,115,115,115,115,115,08/01/09 02:29,
20090101,AwEODgY5LjEwOTEwMTAx,YES,100,130,131,145,,,,,,,122,140,141,175,,,,,,,2052.97,23944,17960,13472,2,4,144,144,144,98,98,98,08/01/09 02:29,
20090101,BAELDwUuMTA5MTAxMDI,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,3,5.5,5,5,5,2.5,2.5,2.5,08/01/09 02:29,
20090101,BAEMDwQuMTA5MTAxMDQ,NO,3,,,,,,,,,,85,,,,,,,,,,0,0,0,0,1,4,3,3,3,3,3,3,08/01/09 02:29,
20090101,AAALAQEwLjEwOTEwMTA2,NO,117,177,,,,,,,,,179,188,,,,,,,,,0,4000,4000,4000,2,4,177,177,177,117,117,117,08/01/09 02:29,
20090101,BAAKBwwuMTA5MTAxMDc,NO,58,65,,,,,,,,,60,60.1,,,,,,,,,0,0,0,0,1,24,36,36,36,36,36,36,08/01/09 02:29,
20090101,AAALAQExLjEwOTEwMTA4,NO,30,72,160,,,,,,,,64,71.5,800,,,,,,,,350,7650,7650,7650,2,8,155,155,155,51,51,51,08/01/09 02:29,
20090101,BAEMAwAuMTA5MTAxMDk,NO,134,,,,,,,,,,98,,,,,,,,,,0,5000,5000,5000,2,4,134,134,134,111,111,111,08/01/09 02:29,
20090101,BAEMDgAuMTA5MzAxMDI,NO,1,60,,,,,,,,,998,999,,,,,,,,,2000,10000,7000,5000,2,5.5,43,43,43,21.5,21.5,21.5,08/01/09 02:29,
20090101,BAEMBgYuMTA5MzAxMDM,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,2,5.5,9,9,9,3,3,3,08/01/09 02:29,
20090101,AwENAwY0LjEwOTMyMjIw,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,23,19,15,23,19,15,08/01/09 02:29,
20090101,BAEMBQcuMTA5NDAxMDE,NO,53,67,,,,,,,,,115.99,116.99,,,,,,,,,0,18616,13166,12000,1,6,67,67,67,53,53,53,08/01/09 02:29,
20090101,AwENAwYzLjEwOTUwMTAx,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,6,51,51,51,36,36,36,08/01/09 02:29,
20090101,BAEKBwM3MC4xMDk2MDEwMQ,NO,56,,,,,,,,,,55.07,,,,,,,,,,0,0,0,0,24,1,56,53.5,51,1,1,1,08/01/09 02:29,
20090101,BAEKBwM2OS4xMDk4MjEwMQ,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,1.6,1.6,1.6,1.6,1.6,1.6,08/01/09 02:29,
20090101,BAEKBwM2OC4xMDk4MjEwMg,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,.8,.8,.8,.8,.8,.8,08/01/09 02:29,
20090101,BAENAAYuMjAwMTAzMDE,YES,30,61,115,140,166,,,,,,50.5,59,63,67,75,,,,,,1547.2,4929.61,4024.67,3399.4,1,4,166,166,166,30,30,30,08/01/09 02:29,
20090101,BAENAAAuMjAwMTIyMTA,NO,13,,,,,,,,,,778.04,,,,,,,,,,0,876.73,876.73,876.73,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENAAMuMjAwMTIyMTE,NO,17,,,,,,,,,,761.88,,,,,,,,,,0,981.25,981.25,981.25,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENAAcuMjAwMTMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 02:29,
20090101,BAENAgcuMjAwMjExMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1175,1175,1175,1175,1175,1175,08/01/09 02:29,
20090101,BAENAgYuMjAwMjExMDI,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1171,1171,1171,1171,1171,1171,08/01/09 02:29,
20090101,AgYMBgQyMzcuMjAwMzQxOTk,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,502,502,502,502,502,502,08/01/09 02:29,
20090101,BgIMBwY0LjIwMDU0Mjk5,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,420,-100,-960,420,-100,-960,08/01/09 02:29,
20090101,BAENBAwuMjAwNjAxMDE,NO,114,261,288,,,,,,,,31.25,38.5,42,,,,,,,,4486.84,108394.41,85723.34,35644.71,1,24,288,288,288,114,114,114,08/01/09 02:29,
20090101,BAENBQUuMjAwNjAxMDI,NO,118,184,294,318,,,,,,,45.45,47.22,47.22,69.09,,,,,,,3113.83,98892.25,82193.34,33997.99,1,24,318,318,318,118,118,118,08/01/09 02:29,
20090101,BAENBQQuMjAwNjAxMDM,YES,38,265,361,380,,,,,,,51.36,65.6,67.75,75,,,,,,,6114.65,30435.15,27482.09,13030.81,1,3,380,380,380,38,38,38,08/01/09 02:29,
20090101,BAENBQcuMjAwNjAxMDQ,YES,38,265,361,380,,,,,,,54,67.34,70,77.25,,,,,,,7398.67,30460.62,28392.93,13670.46,1,3,380,380,380,38,38,38,08/01/09 02:29,
20090101,BAENBAAuMjAwNjIyMTA,NO,13,,,,,,,,,,771.23,,,,,,,,,,0,829.62,829.62,829.62,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENBAMuMjAwNjIyMjA,NO,13,,,,,,,,,,239.23,,,,,,,,,,0,829.62,829.62,829.62,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENBAIuMjAwNjIyMzA,NO,17,,,,,,,,,,755.56,,,,,,,,,,0,975.53,975.53,975.53,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENBA0uMjAwNjIyNDA,NO,17,,,,,,,,,,755.56,,,,,,,,,,0,975.53,975.53,975.53,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENBgMuMjAwNzAxMDE,NO,34,62,93,124,147,,,,,,34,36,37.5,41,45,,,,,,1902.75,25114.84,14872.69,10703.2,1,18,147,147,147,34,34,34,08/01/09 02:29,
20090101,BAENBgIuMjAwNzAxMDI,YES,47,70,141,174,187,201,,,,,67.72,68.41,69.1,69.79,70.48,142,,,,,1117.15,13237.93,11130.79,8080.3,1,4,201,201,201,47,47,47,08/01/09 02:29,
20090101,BAENBg0uMjAwNzMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 02:29,
20090101,BAAIAgY1LjIwMDgyMjA3,NO,13,,,,,,,,,,239.23,,,,,,,,,,0,873.97,873.97,873.97,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAAIAgY2LjIwMDgyMjA4,NO,13,,,,,,,,,,771.23,,,,,,,,,,0,873.97,873.97,873.97,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAAIAgY3LjIwMDgyMjA5,NO,13,,,,,,,,,,771.23,,,,,,,,,,0,873.97,873.97,873.97,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENBwwuMjAwOTIyMDk,NO,17,,,,,,,,,,755.56,,,,,,,,,,0,975.53,975.53,975.53,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENBAQuMjAwOTIyMTA,NO,13,,,,,,,,,,771.23,,,,,,,,,,0,873.97,873.97,873.97,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENBAcuMjAwOTIyMTE,NO,13,,,,,,,,,,771.23,,,,,,,,,,0,873.97,873.97,873.97,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENBAYuMjAwOTIyMTI,NO,13,,,,,,,,,,771.23,,,,,,,,,,0,873.97,873.97,873.97,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENAAUuMjAxMDIxOTE,NO,48,,,,,,,,,,214.99,,,,,,,,,,0,0,0,0,2,2,48,48,48,48,48,48,08/01/09 02:29,
20090101,BAENAAQuMjAxMDIxOTI,NO,48,,,,,,,,,,206.73,,,,,,,,,,0,2463.85,2463.85,2463.85,2,2,48,48,48,48,48,48,08/01/09 02:29,
20090101,BAEPAwwuMjAxMTEyMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,865,865,865,865,865,865,08/01/09 02:29,
20090101,BAENAA0uMjAxMjIyMDM,NO,13,,,,,,,,,,771.78,,,,,,,,,,0,829.62,829.62,829.62,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENAAwuMjAxMjIyMDQ,NO,13,,,,,,,,,,771.78,,,,,,,,,,0,829.62,829.62,829.62,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENAQUuMjAxMjIyMDU,NO,13,,,,,,,,,,771.78,,,,,,,,,,0,829.62,829.62,829.62,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAENAQQuMjAxMjIyMDY,NO,13,,,,,,,,,,771.78,,,,,,,,,,0,829.62,829.62,829.62,3,1,13,13,13,13,13,13,08/01/09 02:29,
20090101,BAANBAUwODcuMjAxMzIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 02:29,
20090101,BAENAwIuMjAxNDExMDI,NO,1093,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1148,1148,1148,1148,1148,1148,08/01/09 02:29,
20090101,BAENAw0uMjAxNDExMDM,NO,1035,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1162,1162,1162,1162,1162,1162,08/01/09 02:29,
20090101,BAENBQ0uMjAxNjAxMDE,NO,25,30,,,,,,,,,195,350,,,,,,,,,215,7900,815,815,1,12,26,26,26,26,26,26,08/01/09 02:29,
20090101,BAENBQwuMjAxNjAxMDI,NO,25,30,,,,,,,,,45.9,130,,,,,,,,,687,5452.47,2810.5,2810.5,1,4,26,26,26,26,26,26,08/01/09 02:29,
20090101,BAENBQYuMjAxNzIyMDE,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 02:29,
20090101,BAENBQEuMjAxNzIyMDI,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 02:29,
20090101,AAALAQEyLjIwMTgwMTAx,NO,15,140,150,,,,,,,,0,35,800,,,,,,,,704,1715,1622,1622,2,6,150,150,150,15,15,15,08/01/09 02:29,
20090101,BAALBQM3My4yMDIwMDEwMQ,YES,325,354,384,413,442,471,501,530,531,591,33.65,38.9,39.77,40.64,41.52,42.26,43.26,44.13,62.33,62.34,5314,37766,30540,28967,1,4,595,593.2,591,325,325,325,08/01/09 02:29,
20090101,AgIOAgA0MzMuMjAyMTAxMTA,NO,510,600,,,,,,,,,49.01,93.39,,,,,,,,,0,67029,53726,41816,2,7,590,590,590,345,345,345,08/01/09 02:29,
20090101,AgIOAgA0MzUuMjAyMTAxMjA,NO,350,400,511,620,,,,,,,67.05,84.21,114.98,183.02,,,,,,,0,67029,53726,40816,2,8,600,600,600,340,340,340,08/01/09 02:29,
20090101,AgkBBQQ0MDEuMjAyMjAxMDE,NO,300,,,,,,,,,,163.39,,,,,,,,,,300,71693,51847,45843,1,8,0,0,0,0,0,0,08/01/09 02:29,
20090101,BAENBQAuMjA3NzIyMDE,NO,17,,,,,,,,,,756.83,,,,,,,,,,0,976.67,976.67,976.67,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENBQMuMjA3NzIyMDI,NO,17,,,,,,,,,,756.83,,,,,,,,,,0,976.67,976.67,976.67,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENBQIuMjA3NzIyMDM,NO,17,,,,,,,,,,756.83,,,,,,,,,,0,976.67,976.67,976.67,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENAgAuMjA3ODIyMDE,NO,17,,,,,,,,,,226.24,,,,,,,,,,0,977.95,977.95,977.95,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENAgMuMjA3ODIyMDI,NO,17,,,,,,,,,,226.24,,,,,,,,,,0,977.95,977.95,977.95,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENAgIuMjA3ODIyMDM,NO,17,,,,,,,,,,758.24,,,,,,,,,,0,977.95,977.95,977.95,3,1,17,17,17,17,17,17,08/01/09 02:29,
20090101,BAENBgwuMjA3OTI2MTE,NO,49,,,,,,,,,,190.44,,,,,,,,,,0,2429.6,2429.6,2429.6,2,2,49,49,49,49,49,49,08/01/09 02:29,
20090101,BAENBwUuMjA3OTI2MTI,NO,49,,,,,,,,,,721.43,,,,,,,,,,0,2505,2505,2505,2,2,49,49,49,49,49,49,08/01/09 02:29,
20090101,BAENBwQuMjA3OTI2MjE,NO,45,,,,,,,,,,404.66,,,,,,,,,,0,2487.2,2487.2,2487.2,2,2,45,45,45,45,45,45,08/01/09 02:29,
20090101,BAENBwcuMjA3OTI2MjI,NO,49,,,,,,,,,,192.13,,,,,,,,,,0,2358.14,2358.14,2358.14,2,2,49,49,49,49,49,49,08/01/09 02:29,
20090101,BAENBwYuMjA3OTI2MzE,NO,49,,,,,,,,,,193.66,,,,,,,,,,0,2402.02,2402.02,2402.02,2,2,49,49,49,49,49,49,08/01/09 02:29,
20090101,BAENBwEuMjA3OTI2MzI,NO,47,,,,,,,,,,743.63,,,,,,,,,,0,2485.79,2485.79,2485.79,2,2,47,47,47,47,47,47,08/01/09 02:29,
20090101,BAENBwAuMjA3OTI2NDE,NO,49,,,,,,,,,,729.39,,,,,,,,,,0,2474.92,2474.92,2474.92,2,2,49,49,49,49,49,49,08/01/09 02:29,
20090101,BAENBwMuMjA3OTI2NDI,NO,49,,,,,,,,,,193.66,,,,,,,,,,0,2399.47,2399.47,2399.47,2,2,49,49,49,49,49,49,08/01/09 02:29,
20090101,BAENAAEuMjA5MDAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,55,55,55,4,4,4,08/01/09 02:29,
20090101,BAENAg0uMjA5MTAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,1340,1247,724,1,8,28,28,28,10,10,10,08/01/09 02:29,
20090101,BAENAAIuMjA5MjAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,3,9,9,9,9,9,9,08/01/09 02:29,
20090101,BAEKBwM3Mi4yMDk0MDEwMQ,NO,2,,,,,,,,,,999,,,,,,,,,,0,1340,1247,724,1,8,2,2,2,0,0,0,08/01/09 02:29,
20090101,BAEOBwwuMzEwMTAxMDE,YES,31,43,55,66,78,90,111,111.1,116.2,150,30.6,30.8,31,31.2,31.5,31.9,32.3,167,168,169,702,5262,4082,2902,1,3,93,93,93,45,45,45,08/01/09 02:29,
20090101,BAEOBAUuMzEwMTAxMDI,YES,31,43,55,66,78,90,115.3,115.4,116.2,150,30.3,30.5,30.7,30.9,31.2,31.6,32,167,168,169,695,5262,4082,2902,1,3,93,93,93,45,45,45,08/01/09 02:29,
20090101,BAEOBAQuMzEwMTAxMDM,YES,159,245,331,418,504,588,674,759,845,850,89,90.2,91.5,92.9,94.2,95.6,97.1,98.5,100,100.2,10405,60000,50000,38000,1,3,721.7,721.7,721.7,229.6,229.6,229.6,08/01/09 02:29,
20090101,BAEOBAcuMzEwMTAxMDQ,YES,159,242,323,406,489,572,655,737,785,820,95.1,98.2,101.3,104.4,107.5,110.6,113.7,116.8,119.9,120.1,12293,60000,50000,38000,1,3,341,341,341,154.8,154.8,154.8,08/01/09 02:29,
20090101,AAEMDgU0Ny4zMTAxMjEwMQ,NO,72,,,,,,,,,,400,,,,,,,,,,0,0,0,0,3,.5,72,72,72,72,72,72,08/01/09 02:29,
20090101,BAEOBAYuMzEwMTMxMDE,NO,5,,,,,,,,,,246.63,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,08/01/09 02:29,
20090101,BAENAQ0uMzEwMjAxMDE,YES,135,157.9,180.8,203.7,226.6,249.5,272.4,295.3,318,334,21.4,21.6,21.9,22.2,22.6,22.9,23.4,23.8,24.3,24.4,498,77939,68403,58867,1,12,325.2,315.8,306.4,278.2,250,240.7,08/01/09 02:29,
20090101,BAENAQwuMzEwMjAxMDI,YES,138,167.6,197.2,226.8,256.4,286,315.6,345.2,375,390,21.5,21.6,21.7,21.8,21.9,22,22.1,22.2,22.3,22.4,689,64586,63153,61720,1,12,362.8,362.8,362.8,278.2,254.7,231.3,08/01/09 02:29,
20090101,BAENDgQuMzEwMjAxMDM,YES,265,323.1,381.2,439.3,497.4,555.5,613.6,671.7,730,759,21.2,21.3,21.5,21.7,22,22.4,22.8,23.2,23.7,23.8,588,180641,170032,159423,1,24,0,0,0,0,0,0,08/01/09 02:29,
20090101,BAENDgcuMzEwMjMxMDE,NO,8,,,,,,,,,,247.3,,,,,,,,,,0,0,0,0,3,1,8,8,8,8,8,8,08/01/09 02:29,
20090101,BAIIAgwwMzMuMzEwMzI4MDE,YES,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,20,10.8,4,20,10.8,4,08/01/09 02:29,
20090101,BAEOBA0uMzEwNDAxMDE,YES,339,389.6,440.2,490.8,541.4,592,642.6,693.2,744,745,21.3,21.5,21.8,22.1,22.4,22.7,23.1,23.5,24,24.1,2542,209718,173413,137108,1,24,749.2,711.4,646.9,630.4,538.2,525.1,08/01/09 02:29,
20090101,BAEOBAwuMzEwNDAxMDI,YES,339,390.3,441.6,492.9,544.2,595.5,646.8,698.1,749,766,20.8,21,21.3,21.6,21.9,22.2,22.5,22.9,23.3,23.4,2807,209718,173413,137108,1,24,749.2,704.3,525.1,669.3,417.5,354.6,08/01/09 02:29,
20090101,BQkBBQExNjkuMzEwNDAxMDM,YES,10,,,,,,,,,,1,,,,,,,,,,0,0,0,0,1,24,10,10,10,5,5,5,08/01/09 02:29,
20090101,BAANBAUwODkuMzEwNDIxMDE,NO,3.5,6,,,,,,,,,6,110,,,,,,,,,0,0,0,0,,,5.5,5.5,5.5,1,1,1,08/01/09 02:29,
20090101,BAENDwYuMzEwNTQxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,08/01/09 02:29,
20090101,BAENDwEuMzEwNTQxMDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,08/01/09 02:29,
20090101,BAENDwAuMzEwNTQxMDM,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,08/01/09 02:29,
20090101,BAENDwMuMzEwNTQxMDQ,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,08/01/09 02:29,
20090101,BAENDwIuMzEwNTQxMDU,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,11,11,11,11,11,11,08/01/09 02:29,
20090101,BAENDg0uMzEwNTQxMDY,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,08/01/09 02:29,
20090101,BAENDgwuMzEwNTQxMDc,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,08/01/09 02:29,
20090101,BAENDwUuMzEwNTQxMDg,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,9,9,9,9,9,08/01/09 02:29,