BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-FEB-2016,AAAABg8LDwQHMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,19.33,19.66,19.92,22.85,22.88,,,,,,66.80,51665.34,51665.34,27955.47,1,24.00,1380.00,1276.50,1197.00,874.00,860.20,842.00,02-MAY-2016
01-FEB-2016,AAAADQYJAg4CLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAg4ELjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAg4GLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,02-MAY-2016
01-FEB-2016,AAAADQYJAg4ILjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,02-MAY-2016
01-FEB-2016,AAAADQYJAg8ELjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAg8GLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAg8ILjUxMzM5MDA3,1,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.10,0.20,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAgAALjEwNTAyMjEw,1,45.00,,,,,,,,,,34.36,,,,,,,,,,0.00,191.16,191.16,191.16,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,02-MAY-2016
01-FEB-2016,AAAADQYJAgACLjEwNTAyMjEy,1,45.00,,,,,,,,,,41.08,,,,,,,,,,0.00,131.76,131.76,131.76,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,02-MAY-2016
01-FEB-2016,AAAADQYJAgAELjEwNTAyMjEz,1,45.00,,,,,,,,,,41.08,,,,,,,,,,0.00,131.76,131.76,131.76,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,02-MAY-2016
01-FEB-2016,AAAADQYJAgAGLjEwNTAyMjE0,1,45.00,,,,,,,,,,41.08,,,,,,,,,,0.00,131.76,131.76,131.76,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,02-MAY-2016
01-FEB-2016,AAAADQYJAgECLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAgEELjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAgMILjEwNTAyMjEx,1,45.00,,,,,,,,,,34.36,,,,,,,,,,0.00,191.16,191.16,191.16,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwIALjg1MDEwMTA1,1,154.00,240.00,326.00,,,,,,,,19.69,20.29,20.90,,,,,,,,801.20,37501.90,25001.30,11651.10,1,15.00,320.00,320.00,320.00,154.00,154.00,154.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwICLjg1MDEwMTA0,1,154.00,240.00,326.00,,,,,,,,19.16,19.75,20.34,,,,,,,,767.80,36046.40,24033.90,11286.10,1,15.00,326.00,326.00,326.00,154.00,154.00,154.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwIELjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,16.39,16.40,17.32,,,,,,,,329.40,65646.50,44724.71,22389.15,1,24.00,180.00,180.00,180.00,86.00,86.00,86.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwIGLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,16.38,16.39,17.31,,,,,,,,319.99,62538.38,42658.91,21569.23,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwIILjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,45.40,41.00,23.00,23.00,23.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwMALjg3MTIwMTAx,1,183.00,184.00,365.00,379.00,,,,,,,16.15,16.15,17.04,17.11,,,,,,,902.78,206084.42,123752.03,73243.65,1,24.00,379.00,379.00,379.00,183.00,183.00,183.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwMCLjg1MDMwMTAx,1,302.00,411.00,520.00,630.00,,,,,,,22.25,22.75,23.24,23.75,,,,,,,2300.00,125000.00,75000.00,50000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwMELjg5OTIwMTAx,1,165.00,285.00,330.00,331.00,338.00,343.00,,,,,21.38,22.34,23.01,23.02,23.03,23.04,,,,,829.35,91322.99,50777.82,27639.21,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwQGLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,1.30,1.30,1.30,1.30,1.30,02-MAY-2016
01-FEB-2016,AAAADQYJAwQILjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,1.10,0.90,1.90,1.10,0.90,02-MAY-2016
01-FEB-2016,AAAADQYJAwYALjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,2.60,0.00,9.00,2.60,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwYCLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwYILjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,37.50,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwcCLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,86.00,34.80,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAADQYJAwcILjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,296.70,62.70,1.00,1.00,1.00,1.00,02-MAY-2016
01-FEB-2016,AAAADQYNDg4GLjU0MDYwMTAx,0,3.00,,,,,,,,,,391.67,,,,,,,,,,0.00,662.42,662.42,662.42,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,02-MAY-2016
01-FEB-2016,AAABDQUKBg8ALjMxMDYwMTAy,0,115.00,118.00,120.00,122.00,125.00,,,,,,14.50,20.00,25.00,28.00,30.00,,,,,,0.00,1590.00,1194.00,903.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,02-MAY-2016
01-FEB-2016,AAACDA8JAg4DMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,136.00,47.10,2.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAACDA8JAgADNi44Njg2MjgwMQ,0,1.00,,,,,,,,,,-35.38,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,138.10,40.50,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAACDA8JAgIDOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.50,12.20,2.00,26.70,0.10,0.00,02-MAY-2016
01-FEB-2016,AAACDA8JAgQHNi43MDk4MjEwMQ,0,60.00,,,,,,,,,,26.74,,,,,,,,,,0.00,2012.30,1586.94,1586.94,4,2.00,60.00,60.00,60.00,60.00,60.00,60.00,02-MAY-2016
01-FEB-2016,AAACDA8JAgYFMi41MTUwMDEwMQ,1,350.00,351.00,660.00,661.00,750.00,,,,,,14.96,16.08,17.13,21.06,25.61,,,,,,2239.85,14681.03,8337.41,4834.22,2,4.00,750.00,749.70,743.00,350.00,350.00,350.00,02-MAY-2016
01-FEB-2016,AAACDA8JBQMJNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAADAQQOAQMCOS43MDA0MjEwMw,1,430.00,431.00,482.50,539.00,595.50,658.00,659.00,734.00,,,9.15,17.61,17.90,18.22,18.54,18.90,29.33,29.34,,,3131.80,28906.66,26562.66,24514.66,4,6.00,734.00,733.90,733.00,658.00,463.40,430.00,02-MAY-2016
01-FEB-2016,AAAEBAANBAcBMC44NjQwMDEwMQ,1,170.00,170.10,201.00,232.00,264.00,264.10,300.00,,,,12.91,12.91,17.29,18.64,20.01,38.77,38.77,,,,1029.00,13283.52,10733.52,8438.52,2,8.00,300.00,300.00,300.00,170.00,170.00,170.00,02-MAY-2016
01-FEB-2016,AAAEBAANBAcBMS44NjQwMDEwMg,1,165.00,165.10,201.00,232.00,264.00,264.10,300.00,,,,12.22,12.22,16.35,17.62,18.91,37.11,37.11,,,,988.00,12943.52,10493.52,8288.52,2,8.00,300.00,300.00,300.00,165.00,165.00,165.00,02-MAY-2016
01-FEB-2016,AAAFDAMPBg8HNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,02-MAY-2016
01-FEB-2016,AAAFDAMPBwIIMy4zMjA4MDEwMQ,0,32.00,44.00,48.00,,,,,,,,18.97,42.51,50.36,,,,,,,,1413.10,6470.23,6184.59,5896.01,2,4.00,46.10,45.50,45.50,34.10,33.50,33.50,02-MAY-2016
01-FEB-2016,AAAFDAMPBwYFMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,02-MAY-2016
01-FEB-2016,AAAGBAcLAwMHNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,286.75,,,,,,,,,,0.00,613.17,613.17,613.17,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,02-MAY-2016
01-FEB-2016,AAAHDA8BBA4INC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,2.40,2.40,2.40,2.40,2.40,02-MAY-2016
01-FEB-2016,AAAHDA8BBA8FMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,02-MAY-2016
01-FEB-2016,AAAHDA8BBAQEOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAAHDA8BBw4CMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,02-MAY-2016
01-FEB-2016,AAAHDA8BBw4INi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,02-MAY-2016
01-FEB-2016,AAAKAw4LAQYGNy4xMDk4MDExMA,1,140.00,300.00,655.00,656.00,690.00,,,,,,12.66,16.21,24.08,24.11,24.86,,,,,,2556.47,13624.73,6505.87,3420.52,2,7.00,680.00,589.40,320.00,290.00,150.70,140.00,02-MAY-2016
01-FEB-2016,AAAKBg8JAAQGMS45NjkzOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,10.90,5.00,5.00,5.00,5.00,02-MAY-2016
01-FEB-2016,AAAKBg8JAAQJMS45NjkwOTAwMQ,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,5.70,5.00,5.00,5.00,5.00,02-MAY-2016
01-FEB-2016,AAAKBg8JAwEAOC44NjU3MjEwMQ,0,100.00,150.00,156.00,,,,,,,,33.29,38.29,120.29,,,,,,,,1024.00,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,100.00,100.00,100.00,02-MAY-2016
01-FEB-2016,AAAKBg8JAwIDMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,144.71,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,02-MAY-2016
01-FEB-2016,AAAKBg8JAwQBOS41MzkxMjEwMQ,1,,10.70,21.60,,,,,,,,,14.12,18.80,,,,,,,,92.84,1.71,1.71,1.71,12,0.70,21.60,21.60,21.60,10.70,10.70,10.70,02-MAY-2016
01-FEB-2016,AAEADAILBwIEOC45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,8.40,0.00,5.00,4.70,0.00,02-MAY-2016
01-FEB-2016,AAECDAcMAgAAOS44OTgyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,1.00,0.20,0.00,02-MAY-2016
01-FEB-2016,AAECDAcMAgYCOS42MDA3MjExMg,0,130.00,,,,,,,,,,24.56,,,,,,,,,,0.00,8568.00,7624.00,7152.00,2,5.00,124.00,119.70,116.00,87.50,87.50,87.50,02-MAY-2016
01-FEB-2016,AAECDAcMAgYFMS42MDA3MjExMQ,0,130.00,,,,,,,,,,24.56,,,,,,,,,,0.00,8568.00,7624.00,7152.00,2,5.00,124.00,119.70,116.00,87.50,87.50,87.50,02-MAY-2016
01-FEB-2016,AAECDAcMAwcFMS41NDAzMDEwNg,1,4.00,10.00,14.00,18.00,22.00,26.00,30.00,,,,253.61,268.14,278.01,287.88,297.75,307.35,317.22,,,,1758.96,431.55,431.55,431.55,2,1.00,29.00,29.00,29.00,25.00,25.00,25.00,02-MAY-2016
01-FEB-2016,AAEDAQUOAgMDOS45MDM4NDEwMQ,1,21.00,21.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,99999,,38.00,37.40,34.00,38.00,37.40,34.00,02-MAY-2016
01-FEB-2016,AAEDAQcLBgACMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,58.00,30.00,8.00,11.40,11.00,8.00,02-MAY-2016
01-FEB-2016,AAEDAQcLBgACMS45MDMwMjgwMg,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,27.50,10.30,0.00,26.00,0.20,0.00,02-MAY-2016
01-FEB-2016,AAEDAQcLBgMAMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,02-MAY-2016
01-FEB-2016,AAEDAQcLBgUCOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,02-MAY-2016
01-FEB-2016,AAEDAQcLBwIBNC45NjgyOTAwMg,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,62.00,22.20,0.00,5.00,4.80,0.00,02-MAY-2016
01-FEB-2016,AAEDAQcLBwIFNC45NjE2MjEwNA,1,1.00,5.00,11.00,999.00,,,,,,,422.99,422.99,422.99,422.99,,,,,,,0.00,99.70,99.70,99.70,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,02-MAY-2016
01-FEB-2016,AAEDAQcLBwUBNC45NjA4MjEwNQ,1,1.00,3.00,15.00,500.00,,,,,,,379.72,379.72,379.72,379.72,,,,,,,0.00,547.82,547.82,547.82,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,02-MAY-2016
01-FEB-2016,AAEDAQcLBwUBNi45NjA4MjEwNg,1,1.00,3.00,100.00,500.00,,,,,,,379.72,379.72,379.72,379.72,,,,,,,0.00,6676.89,6676.89,6676.89,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,02-MAY-2016
01-FEB-2016,AAEDBgIJBAQJNS44MDk5MDEwMQ,0,160.00,270.00,298.00,308.00,309.00,,,,,,13.38,67.01,75.93,94.64,126.30,,,,,,1583.00,5431.00,4021.00,3175.00,1,16.00,309.00,309.00,309.00,160.00,160.00,160.00,02-MAY-2016
01-FEB-2016,AAEEAAQOAAICLjU0MTIwMTAz,1,165.00,355.00,550.00,550.10,706.00,,,,,,15.11,16.78,19.79,28.38,28.38,,,,,,1276.45,37810.57,25756.57,17443.72,2,6.00,706.00,672.80,355.00,433.00,429.80,355.00,02-MAY-2016
01-FEB-2016,AAEGAg4JBAUALjg5ODQ5NjAx,1,,100.00,140.00,240.00,285.00,520.00,521.00,620.00,,,,11.30,11.31,11.35,11.37,25.77,25.78,25.79,,,322.49,30839.81,17696.08,13276.35,1,9.00,595.00,590.50,585.00,332.00,331.70,326.00,02-MAY-2016
01-FEB-2016,AAEGBw4BAQ4ALjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.10,0.00,5.00,1.10,0.00,02-MAY-2016
01-FEB-2016,AAEGBw4BAQ4ELjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,2.80,1.50,3.00,2.80,1.50,02-MAY-2016
01-FEB-2016,AAEGBw4BAQ8ELjUzMDgyODAy,1,75.00,,,,,,,,,,-16.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,65.50,23.10,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAEGBw4BAQ8GLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,02-MAY-2016
01-FEB-2016,AAEGBw4BAQ8ILjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,2.60,0.00,12.00,2.60,0.00,02-MAY-2016
01-FEB-2016,AAEGBw4BAQECLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAEGBw4BAQEILjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,0.80,0.00,4.00,0.80,0.00,02-MAY-2016
01-FEB-2016,AAEGBw4BAQMILjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAEGBw4BDgYCLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,76.00,23.40,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAEGBw4BDgYILjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,135.00,34.50,0.00,31.40,4.50,0.00,02-MAY-2016
01-FEB-2016,AAEGBw4BDgcALjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,106.00,36.40,1.30,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAEHBQ8JBwUJNi44NTE2NDEwMQ,1,37.30,68.00,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,99999,,63.00,54.40,28.00,63.00,54.40,28.00,02-MAY-2016
01-FEB-2016,AAICAQAIAQ8ELjgwMDEwMTE4,0,346.00,451.00,494.00,533.00,565.00,,,,,,16.00,17.71,66.25,166.44,262.02,,,,,,2708.00,4942.00,4352.00,4352.00,1,12.00,540.00,530.70,300.00,346.00,341.80,240.00,02-MAY-2016
01-FEB-2016,AAIEAA4NBgIGLjk2OTE1MTAz,1,1.00,260.00,495.00,590.00,999.00,,,,,,13.43,15.60,17.04,25.94,50.00,,,,,,1690.25,17236.16,17236.16,10488.64,1,24.00,594.00,529.60,350.00,290.00,290.00,290.00,02-MAY-2016
01-FEB-2016,AAIEAQINAgABMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,149.00,48.50,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIEAQINAgIHNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-16.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,123.00,61.10,9.80,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIEAQINAwUCNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.90,11.00,12.00,11.90,11.00,02-MAY-2016
01-FEB-2016,AAIEBAYABgAfODA1NDAxMDQ,0,179.00,,,,,,,,,,25.15,,,,,,,,,,350.30,3826.06,3826.06,3826.06,4,2.90,179.00,179.00,179.00,179.00,179.00,179.00,02-MAY-2016
01-FEB-2016,AAIEBAYABgIfODA1NDIxMDI,0,177.00,,,,,,,,,,37.00,,,,,,,,,,534.00,6223.41,6223.41,6223.41,3,5.00,177.00,177.00,177.00,177.00,177.00,177.00,02-MAY-2016
01-FEB-2016,AAIEBAYABgMfODA1NDAxMDM,0,179.00,,,,,,,,,,25.61,,,,,,,,,,350.30,3826.06,3826.06,3826.06,4,3.00,179.00,179.00,179.00,179.00,179.00,179.00,02-MAY-2016
01-FEB-2016,AAIEBAYABgQfODA1NDIxMDE,0,177.00,,,,,,,,,,37.00,,,,,,,,,,534.00,6223.41,6223.41,6223.41,3,5.00,177.00,177.00,177.00,177.00,177.00,177.00,02-MAY-2016
01-FEB-2016,AAIFAwcODg4BNi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,0.90,0.80,0.00,0.90,0.80,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODgQEMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODgYENS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODgYENy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODgcANC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODgcCNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMAMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,16.07,16.69,16.69,17.41,,,,,,,1120.67,51021.14,35705.61,24222.75,1,24.00,402.00,386.70,362.00,218.00,187.10,154.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMANC44NzAzMjEwMg,0,12.00,,,,,,,,,,291.11,,,,,,,,,,0.00,1067.07,1067.07,1067.07,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMANS44NTA1MDEwMQ,1,76.00,116.60,157.20,198.00,,,,,,,22.73,22.83,22.94,23.04,,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,198.00,115.10,0.00,107.00,45.70,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMANi44NTA1MjEwMg,1,6.00,,,,,,,,,,131.36,,,,,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMCOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,185.00,186.00,202.00,,,,15.62,15.84,15.93,16.01,16.13,216.14,216.24,,,,404.01,18654.71,14878.28,11242.45,1,24.00,202.00,186.40,158.00,105.00,105.00,105.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMCOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,185.00,186.00,202.00,,,,15.84,16.06,16.15,16.23,16.35,93.36,93.46,,,,401.88,18439.34,14715.43,11130.17,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.53,15.76,15.86,15.96,16.06,93.07,93.15,,,,403.80,18686.34,14902.19,11258.94,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.94,16.31,16.49,16.66,16.83,216.84,216.98,,,,399.20,18330.94,14633.46,11073.66,1,24.00,168.00,168.00,168.00,140.00,140.00,140.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFMi44NTAyMDEwMQ,1,125.00,152.00,179.00,206.00,207.00,225.00,,,,,20.52,20.77,21.02,21.27,221.28,221.45,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,204.50,176.00,125.00,125.00,125.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFMy44NTAyMDEwMg,1,125.00,152.00,179.00,206.00,207.00,225.00,,,,,21.03,21.29,21.55,21.81,98.82,98.99,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFNC44NTAyMDEwMw,1,125.00,153.00,181.00,208.00,209.00,225.00,,,,,20.96,21.23,21.50,21.76,98.77,98.92,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFNS44NTAyMDEwNA,1,125.00,153.00,181.00,208.00,209.00,225.00,,,,,20.95,21.22,21.49,21.75,221.76,221.91,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,187.00,187.00,187.00,156.00,156.00,156.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFNi44OTkxMDEwMQ,1,81.00,125.00,137.00,138.00,150.00,,,,,,23.59,25.01,25.02,224.44,224.62,,,,,,225.85,14935.69,11111.74,7821.18,1,24.00,150.00,137.20,117.00,83.00,83.00,83.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFNy44OTkxMDEwMg,1,104.00,125.00,137.00,138.00,150.00,,,,,,23.59,23.90,24.01,101.09,101.27,,,,,,191.22,14708.25,10938.61,7703.66,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFOC44OTkxMDEwMw,1,83.00,125.00,140.00,141.00,150.00,,,,,,25.17,25.85,26.01,103.11,103.26,,,,,,237.29,16177.92,12059.18,8461.31,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwMFOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,23.59,25.01,25.02,224.46,224.60,,,,,,222.81,14863.26,11056.61,7783.76,1,24.00,125.00,125.00,125.00,104.00,104.00,104.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwQHNi44NzE1MDEwNA,1,54.00,56.00,129.00,,,,,,,,24.61,24.68,27.13,,,,,,,,444.60,17136.81,17136.81,17136.81,1,24.00,129.00,129.00,129.00,52.00,52.00,52.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwQHNy44NTA0MjEwNA,1,126.00,188.00,250.00,312.00,,,,,,,25.39,26.38,27.38,28.37,,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,312.00,312.00,126.00,126.00,126.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwQHOC44OTEyMDEwNA,1,137.00,165.00,265.00,275.00,339.00,340.00,,,,,25.14,25.53,26.90,27.04,28.01,28.02,,,,,941.31,18441.72,10406.97,7282.24,1,24.00,339.00,339.00,339.00,137.00,137.00,137.00,02-MAY-2016
01-FEB-2016,AAIFAwcODwYAMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.40,3.20,2.40,3.40,3.20,2.40,02-MAY-2016
01-FEB-2016,AAIFAwcODwYGMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,0.90,0.90,0.90,0.90,0.90,0.90,02-MAY-2016
01-FEB-2016,AAIFDAMODg4CLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODg4ELjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODg4GLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODg4ILjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODg8ALjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODg8ELjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODg8ILjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgAALjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgAELjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgAGLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgEALjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgECLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgEELjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgEGLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgEILjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgIILjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgMALjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODgMCLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwIALjU0MDIwMTAz,0,25.00,,,,,,,,,,273.53,,,,,,,,,,0.00,7070.07,7070.07,7070.07,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwQCLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwUELjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,23.62,23.62,,,,,,,,,0.00,9569.62,7533.67,6132.27,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwUGLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,23.62,23.62,,,,,,,,,0.00,9569.62,7533.67,6132.27,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwYALjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwYCLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwYELjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwYGLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwYILjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016
01-FEB-2016,AAIFDAMODwcALjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAY-2016