BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-DEC-2012,AAAADQYJAg0ALjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAg0OLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAgAOLjEwNTAyMjEx,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgICLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAgMALjEwNTAyMjE0,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgMCLjEwNTAyMjEz,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgMELjEwNTAyMjEy,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgMGLjEwNTAyMjEw,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAAADQYJAgwALjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAgwCLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwACLjg5OTIwMTAx,1,165.00,330.00,,,,,,,,,23.80,26.01,,,,,,,,,1162.89,208765.19,103593.25,53164.66,1,24.00,330.00,330.00,330.00,203.00,203.00,203.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwAELjg1MDMwMTAx,1,,301.90,302.10,453.50,605.00,,,,,,,18.34,19.26,20.25,21.63,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,605.00,605.00,605.00,372.00,372.00,372.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwAGLjg3MTIwMTAx,0,183.00,184.00,337.00,338.00,365.00,,,,,,18.00,21.05,21.90,21.91,22.06,,,,,,1229.86,265863.20,149585.46,83607.83,99999,24.00,365.00,365.00,365.00,225.00,225.00,225.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwEALjg3MTYwMTA4,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,21.22,21.44,21.48,21.64,21.78,21.94,22.05,22.18,22.34,457.99,56363.28,38291.04,19118.60,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwECLjg3MTYwMTA3,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,21.26,21.48,21.51,21.68,21.81,21.98,22.09,22.22,22.38,471.69,59188.84,40169.03,19863.98,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwEELjg1MDEwMTA0,1,,165.90,166.10,246.00,326.00,,,,,,,17.81,18.89,19.29,19.66,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwEGLjg1MDEwMTA1,1,,165.90,166.10,246.00,326.00,,,,,,,17.60,18.29,19.45,21.69,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwEOLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,44.60,39.00,23.00,23.00,23.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwQELjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,10.80,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwQGLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,64.00,64.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwQOLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,284.00,125.40,4.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwUOLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.00,7.50,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwYALjg1MDYwMTA1,1,,352.00,367.50,383.00,398.50,414.00,,,,,,24.89,25.01,25.13,25.25,25.37,,,,,1204.00,128033.00,58543.00,34582.00,1,24.00,414.00,414.00,414.00,276.00,276.00,276.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwYGLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,40.72,45.84,49.89,53.94,57.99,61.90,64.02,,,,1337.36,50455.16,36189.20,12387.36,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwYOLjg3MTMwMTAy,1,70.00,71.00,94.00,108.00,122.00,124.00,125.00,158.00,159.00,186.00,18.00,18.00,18.00,18.00,18.00,18.00,25.57,25.98,25.99,26.32,585.76,24285.95,13242.84,9432.40,99999,24.00,186.00,186.00,186.00,124.00,124.00,124.00,02-MAR-2013
01-DEC-2012,AAAADQYJAwcALjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,02-MAR-2013
01-DEC-2012,AAAADQYJAwcOLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAAADQYNDg0ALjU0MDYwMTAx,0,6.00,,,,,,,,,,273.34,,,,,,,,,,0.00,108.46,108.46,108.46,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,02-MAR-2013
01-DEC-2012,AAABDQUKBgwGLjMxMDYwMTAy,0,120.00,123.00,125.00,,,,,,,,35.75,36.50,50.00,,,,,,,,0.00,6500.00,5800.00,4500.00,2,4.00,125.00,125.00,125.00,120.00,120.00,120.00,02-MAR-2013
01-DEC-2012,AAEEAAQOAAEELjU0MTIwMTAz,1,145.00,350.00,545.00,545.10,600.00,680.00,,,,,23.41,24.24,29.76,39.75,39.75,39.75,,,,,1953.75,24739.69,17772.19,13999.69,2,6.00,680.00,680.00,680.00,350.00,350.00,350.00,02-MAR-2013
01-DEC-2012,AAEGAg4JBAYGLjg5ODQ5NjAx,0,165.00,255.00,340.00,520.00,620.00,,,,,,33.50,33.51,33.52,33.53,42.01,,,,,,968.00,16446.00,16445.00,16440.00,1,9.00,597.00,589.30,579.00,340.00,340.00,340.00,02-MAR-2013
01-DEC-2012,AAEGBw4BAQwCLjUzMDgyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,45.90,20.60,3.10,39.00,1.10,0.00,02-MAR-2013
01-DEC-2012,AAEGBw4BDgQGLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,195.00,143.00,79.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAEGBw4BDgUELjg2NDEwMTAx,0,109.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,62.00,25.90,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAEGBw4BDgUOLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,197.00,129.10,24.90,39.60,38.70,24.90,02-MAR-2013
01-DEC-2012,AAEGBw4BDgYALjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,02-MAR-2013
01-DEC-2012,AAICAQAIAQwCLjgwMDEwMTE4,0,375.00,450.00,520.00,567.00,,,,,,,19.09,23.00,102.15,250.00,,,,,,,4925.00,12912.00,11803.00,11803.00,1,10.00,537.00,486.20,350.00,343.00,343.00,343.00,02-MAR-2013
01-DEC-2012,AAIEAA4NBgEALjk2OTE1MTAz,1,1.00,290.00,544.00,587.00,999.00,,,,,,20.36,22.94,25.20,37.70,604.07,,,,,,2803.07,29071.68,29071.68,17881.72,1,24.00,622.00,606.90,587.00,290.00,290.00,290.00,02-MAR-2013
01-DEC-2012,AAIEAQINAgMHMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,200.00,163.50,39.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAIEAQINAwYENy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,14.80,13.00,15.00,14.80,13.00,02-MAR-2013
01-DEC-2012,AAIEBAYABgAZODA1NDAxMDM,0,150.00,180.00,,,,,,,,,51.28,151.28,,,,,,,,,370.60,4358.82,4358.82,4358.82,4,2.75,180.00,180.00,180.00,180.00,163.20,150.00,02-MAR-2013
01-DEC-2012,AAIEBAYABgEZODA1NDIxMDI,0,175.00,,,,,,,,,,65.00,,,,,,,,,,0.00,6470.00,6470.00,6470.00,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,02-MAR-2013
01-DEC-2012,AAIEBAYABgMZODA1NDAxMDQ,0,150.00,180.00,,,,,,,,,53.28,151.28,,,,,,,,,370.60,4358.82,4358.82,4358.82,4,2.75,180.00,180.00,180.00,180.00,163.20,150.00,02-MAR-2013
01-DEC-2012,AAIEBAYABgUZODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,02-MAR-2013
01-DEC-2012,AAIEBAYABgcZODA1NDIxMDE,0,175.00,,,,,,,,,,65.00,,,,,,,,,,0.00,6470.00,6470.00,6470.00,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,02-MAR-2013
01-DEC-2012,AAIEBAYPDg0ZNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,02-MAR-2013
01-DEC-2012,AAIEBAYPDgAZNTI0MTAxMjA,1,165.00,178.00,192.00,205.00,219.00,232.00,246.00,259.00,273.00,286.00,22.51,22.99,23.05,23.53,25.05,28.08,32.87,39.50,47.87,57.69,2532.03,8938.85,7557.08,6204.74,1,8.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAIEBAYPDgEZNTI0MTAxMTA,1,342.00,367.00,393.00,418.00,444.00,469.00,495.00,520.00,546.00,571.00,22.51,22.99,23.05,23.53,25.05,28.08,32.87,39.50,47.87,57.69,5064.05,17877.70,15114.38,12409.71,1,8.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAIEBAYPDgMZNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,4984.00,16689.00,12602.00,9656.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADMC44NzAyMDEwMw,1,80.00,81.00,108.00,140.00,141.00,191.00,192.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,23.58,24.07,44.08,44.18,240.97,241.59,460.84,26313.70,20904.27,15433.47,99999,24.00,202.00,192.50,149.00,158.00,128.20,112.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADMS44NzAyMDEwNA,1,80.00,81.00,108.00,140.00,141.00,197.00,198.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,23.43,23.98,48.98,49.02,242.07,242.69,391.64,25788.02,20496.94,15145.83,99999,24.00,202.00,172.20,5.00,140.00,125.60,5.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADMi44NTAyMDEwMQ,1,,155.90,156.10,208.90,209.10,225.00,,,,,,19.15,21.00,21.31,41.28,41.42,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,215.50,166.00,166.00,160.30,125.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADMy44NTAyMDEwMg,1,,155.90,156.10,209.00,209.10,225.00,,,,,,19.21,21.20,21.93,41.98,42.14,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,203.90,0.00,156.00,138.00,0.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADNC44NTAyMDEwMw,1,,155.90,156.10,213.00,213.10,225.00,,,,,,19.56,21.35,21.60,41.55,41.66,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,213.80,166.00,176.00,141.70,125.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADNS44NTAyMDEwNA,1,,155.90,156.10,219.00,219.10,225.00,,,,,,19.62,21.39,21.69,41.67,41.72,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,20.72,20.99,21.18,41.20,42.01,,,,,,174.38,32194.41,21793.68,14047.55,1,24.00,150.00,144.00,111.00,111.00,107.50,83.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,21.99,22.28,22.48,42.50,43.01,,,,,,185.16,33404.34,22598.47,14546.14,1,24.00,150.00,136.50,20.00,104.00,96.80,20.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADOC44OTkxMDEwMw,1,104.00,125.00,142.00,143.00,150.00,,,,,,21.65,21.93,22.17,42.18,43.01,,,,,,181.24,33286.54,22520.11,14497.60,1,24.00,150.00,142.70,111.00,117.00,95.60,83.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwADOS44OTkxMDEwNA,1,104.00,125.00,146.00,147.00,150.00,,,,,,21.29,21.57,21.85,26.86,27.01,,,,,,178.75,32679.40,22116.27,14247.40,1,24.00,150.00,135.90,19.00,104.00,94.80,19.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwAEOC44NzAyMDEwMQ,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,23.78,24.24,44.25,44.37,240.67,241.29,459.24,26287.27,20883.79,15419.00,99999,24.00,202.00,194.10,149.00,149.00,144.80,112.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwAEOS44NzAyMDEwMg,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,24.05,24.51,44.52,44.65,243.95,244.58,459.35,25949.03,20621.70,15233.93,99999,24.00,202.00,197.10,114.00,140.00,138.00,114.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwAGMy44NzAzMDEwMQ,1,154.00,155.00,180.00,221.00,242.00,292.00,342.00,382.00,383.00,402.00,18.00,23.57,23.60,23.64,23.66,23.72,23.77,23.81,23.81,23.83,843.79,97441.52,65627.48,41774.81,99999,24.00,402.00,262.10,107.00,154.00,138.10,107.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwAGNC44NzAzMjEwMg,0,16.00,,,,,,,,,,588.17,,,,,,,,,,0.00,3051.92,3051.92,3051.92,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwAGNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,18.90,20.84,21.02,21.18,,,,,,500.00,48500.00,32500.00,20500.00,1,24.00,76.00,30.60,0.00,76.00,30.60,0.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwAGNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,326.97,329.69,329.83,330.01,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwcBNi44NzE1MDEwNA,1,52.00,53.00,55.00,57.00,90.00,97.00,105.00,113.00,121.00,129.00,17.99,18.01,18.05,18.10,18.80,18.94,19.11,19.28,19.45,19.62,219.72,13295.35,13295.35,13295.35,99999,24.00,129.00,129.00,129.00,52.00,52.00,52.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwcBNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,12.00,17.17,18.19,19.39,,,,,,1350.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAIFAwcODwcBOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,18.95,19.43,20.14,21.66,22.95,240.67,,,,,1439.51,43438.83,26625.65,16960.47,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAIFDAMODwEGLjU0MDIwMTAz,0,28.00,29.00,,,,,,,,,500.92,500.92,,,,,,,,,0.00,3735.08,3735.08,3735.08,3,1.00,28.00,28.00,28.00,28.00,28.00,28.00,02-MAR-2013
01-DEC-2012,AAIFDAMODwYALjU0MTIwMTAy,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,02-MAR-2013
01-DEC-2012,AAIFDAMODwYCLjU0MTIwMTAx,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,02-MAR-2013
01-DEC-2012,AAIHDAYABhsPMDk5MjEwNg,0,44.00,,,,,,,,,,288.00,,,,,,,,,,250.00,993.30,993.30,993.30,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,02-MAR-2013
01-DEC-2012,AAIHDAYABxsPMDk5MjEwNw,0,45.00,,,,,,,,,,288.00,,,,,,,,,,250.00,993.30,993.30,993.30,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,02-MAR-2013
01-DEC-2012,AAIHDAYLABsEMjAyMjEwMg,1,46.00,,,,,,,,,,51.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,44.00,43.90,43.00,44.00,43.90,43.00,02-MAR-2013
01-DEC-2012,AAIHDAYLARsEMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,20.00,14.60,5.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAIHDAYLAhsEMTA4MjEwMQ,0,72.00,,,,,,,,,,412.28,,,,,,,,,,0.00,2926.00,2926.00,2926.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,02-MAR-2013
01-DEC-2012,AAIHDAYLAxsEMjAyMDEwMQ,0,19.00,,,,,,,,,,74.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,16.00,16.00,16.00,02-MAR-2013
01-DEC-2012,AAIHDAYLDhsEMjAxMjEwNA,0,29.00,,,,,,,,,,167.75,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,02-MAR-2013
01-DEC-2012,AAIHDAYMABsEMTA5MjEwMQ,0,36.00,,,,,,,,,,412.30,,,,,,,,,,0.00,2193.00,2193.00,2193.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,02-MAR-2013
01-DEC-2012,AAIHDAYMARsEMTAxMjEwMQ,0,88.00,,,,,,,,,,88.00,,,,,,,,,,0.00,975.00,975.00,975.00,3,0.48,88.00,88.00,88.00,88.00,88.00,88.00,02-MAR-2013
01-DEC-2012,AAIHDAYMAxsEMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,11.30,7.00,4.20,4.20,4.20,02-MAR-2013
01-DEC-2012,AAIHDAYMBBsEMTEwMjEwMQ,0,36.00,,,,,,,,,,412.30,,,,,,,,,,0.00,2043.00,2043.00,2043.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,02-MAR-2013
01-DEC-2012,AAIHDAYMBhsEMTA3MjEwMQ,0,72.00,,,,,,,,,,412.28,,,,,,,,,,0.00,3176.00,3176.00,3176.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,02-MAR-2013
01-DEC-2012,AAIHDAYMBxsEMTExMjEwMQ,0,36.00,,,,,,,,,,412.30,,,,,,,,,,0.00,1943.00,1943.00,1943.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,02-MAR-2013
01-DEC-2012,AAIHDAYMDhsEMjEwMjEwMQ,0,36.00,,,,,,,,,,573.61,,,,,,,,,,0.00,1401.50,1401.50,1401.50,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,02-MAR-2013
01-DEC-2012,AAIHDAYNARsCMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.20,1.00,0.30,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAIHDAYNAhsCMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,02-MAR-2013
01-DEC-2012,AAIHDAYNDhsCMzcxMjEwMQ,1,22.00,59.00,,,,,,,,,28.28,40.24,,,,,,,,,740.27,100.25,100.25,100.25,4,1.00,58.00,57.50,57.00,22.00,22.00,22.00,02-MAR-2013
01-DEC-2012,AAIHDAYNDxsCMzcxMjEwMg,1,22.00,59.00,,,,,,,,,28.29,40.25,,,,,,,,,740.42,100.25,100.25,100.25,4,1.00,59.00,57.60,57.00,22.00,22.00,22.00,02-MAR-2013
01-DEC-2012,AAIHDAYOAhsCMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,02-MAR-2013
01-DEC-2012,AAIHDAYOBBsCMzcxMjEwNQ,1,22.00,59.00,,,,,,,,,28.28,40.25,,,,,,,,,740.37,100.25,100.25,100.25,4,1.00,58.00,57.50,57.00,22.00,22.00,22.00,02-MAR-2013
01-DEC-2012,AAIHDAYOBhsCMzcxMjEwMw,1,20.00,59.00,,,,,,,,,27.62,40.22,,,,,,,,,739.95,100.25,100.25,100.25,4,1.00,58.00,57.50,57.00,20.00,20.00,20.00,02-MAR-2013
01-DEC-2012,AAIHDAYOBxsCMzcxMjEwNA,1,17.00,59.00,,,,,,,,,26.66,40.24,,,,,,,,,740.29,100.25,100.25,100.25,4,1.00,58.00,57.50,57.00,17.00,17.00,17.00,02-MAR-2013
01-DEC-2012,AAIHDAYPABsPMDUxMjEwMQ,0,44.00,,,,,,,,,,270.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,02-MAR-2013
01-DEC-2012,AAIHDAYPARsPMDUxMjEwMg,0,44.00,,,,,,,,,,270.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,02-MAR-2013
01-DEC-2012,AAIHDAYPAhsPMDAxMjExNQ,0,75.00,103.00,126.00,,,,,,,,34.80,35.39,158.08,,,,,,,,1548.00,3749.00,3749.00,3749.00,2,3.00,103.00,103.00,103.00,75.00,75.00,75.00,02-MAR-2013
01-DEC-2012,AAIHDAYPBBsPMDAxMjExNw,0,75.00,103.00,126.00,,,,,,,,34.80,35.39,158.08,,,,,,,,1548.00,3749.00,3749.00,3749.00,2,3.00,103.00,103.00,103.00,75.00,75.00,75.00,02-MAR-2013
01-DEC-2012,AAIHDAYPBRsPMDAxMjExNg,0,75.00,103.00,126.00,,,,,,,,34.80,35.39,158.08,,,,,,,,1548.00,3749.00,3749.00,3749.00,2,3.00,103.00,103.00,103.00,75.00,75.00,75.00,02-MAR-2013
01-DEC-2012,AAIHDAYPBxsPMDUyMjEwMQ,0,45.00,,,,,,,,,,63.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,02-MAR-2013
01-DEC-2012,AAIHDAYPDhsPMDk5MjEwNA,0,46.00,,,,,,,,,,288.00,,,,,,,,,,250.00,993.30,993.30,993.30,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,02-MAR-2013
01-DEC-2012,AAIHDAYPDxsPMDk5MjEwNQ,0,46.00,,,,,,,,,,288.00,,,,,,,,,,250.00,993.30,993.30,993.30,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,02-MAR-2013
01-DEC-2012,AAIKAwELBAEDOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1230.00,1220.40,1220.00,1230.00,1220.40,1220.00,02-MAR-2013
01-DEC-2012,AAILAAUBBgcEOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,63.91,,,,,,,,,,0.00,651.00,651.00,651.00,4,1.00,49.90,49.70,49.50,49.90,49.70,49.50,02-MAR-2013
01-DEC-2012,AAILBAEAABsCMjk5MDEwMQ,1,445.00,550.00,580.00,600.00,610.00,625.00,640.00,670.00,700.00,720.00,21.11,21.22,21.32,21.42,21.52,21.62,21.72,21.82,21.92,22.00,5000.00,37558.00,37558.00,37558.00,1,8.00,738.00,718.70,598.00,560.00,560.00,560.00,02-MAR-2013
01-DEC-2012,AAMAAwIBGA0HMDEwMTEw,0,231.00,295.00,337.00,357.00,,,,,,,22.50,27.00,97.85,250.00,,,,,,,3455.00,9263.00,8087.00,8087.00,1,14.00,327.00,314.20,231.00,231.00,231.00,231.00,02-MAR-2013
01-DEC-2012,AAMAAwIIGAQHOTEwMTA2,0,94.00,118.00,,,,,,,,,44.24,45.78,,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,173.00,149.00,119.00,138.00,119.10,95.00,02-MAR-2013
01-DEC-2012,AAMAAwIJGAQHOTEwMTA4,0,92.00,160.00,,,,,,,,,46.23,269.32,,,,,,,,,350.00,8234.00,8234.00,8234.00,1,6.00,108.40,107.30,105.70,77.00,77.00,77.00,02-MAR-2013
01-DEC-2012,AAMAAwIKGAcHMTgwMTAx,0,150.00,,,,,,,,,,45.00,,,,,,,,,,0.00,1715.00,1622.00,1622.00,2,6.00,32.00,32.00,32.00,10.00,10.00,10.00,02-MAR-2013
01-DEC-2012,AAMAAwINGAAGMDEwMjgw,1,190.00,192.00,194.00,197.00,199.00,201.00,203.00,206.00,208.00,210.00,75.19,75.20,75.21,75.22,75.23,75.24,75.25,75.26,75.27,75.28,5830.20,9150.83,3229.84,3229.84,2,6.00,210.00,210.00,210.00,190.00,190.00,190.00,02-MAR-2013
01-DEC-2012,AAMAAwUOGAQHMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,45.02,45.73,46.45,47.16,47.93,,,,,,117.79,24357.85,16366.41,14094.87,1,24.00,588.00,487.00,449.00,441.00,359.60,329.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBAQELjg1MDgyMTA2,1,,5.00,27.30,49.50,71.80,94.00,,,,,,48.95,50.17,51.37,52.59,53.80,,,,,1146.00,5311.00,5311.00,5311.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBAQGLjg1MDgyMTA1,1,,5.00,27.30,49.50,71.80,94.00,,,,,,48.95,50.17,51.37,52.59,53.80,,,,,1146.00,5311.00,5311.00,5311.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBAUALjg1MDgyMTAz,1,,5.00,27.30,49.50,71.80,94.00,,,,,,48.95,50.17,51.37,52.59,53.80,,,,,1146.00,5311.00,5311.00,5311.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBAUCLjg1MDgyMTAy,1,,5.00,27.30,49.50,71.80,94.00,,,,,,48.95,50.17,51.37,52.59,53.80,,,,,1146.00,5311.00,5311.00,5311.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBAUELjg1MDgyMTAx,1,,5.00,27.30,49.50,71.80,94.00,,,,,,48.95,50.17,51.37,52.59,53.80,,,,,1146.00,5311.00,5311.00,5311.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBAUGLjU0MDQwMTAz,1,1.00,15.00,30.00,50.00,70.00,94.00,188.00,,,,54.34,54.89,55.48,56.26,57.06,57.99,61.70,,,,157.36,86153.42,19576.20,14898.98,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBAUOLjg1MDgyMTA0,1,,5.00,27.30,49.50,71.80,94.00,,,,,,48.95,50.17,51.37,52.59,53.80,,,,,1146.00,5311.00,5311.00,5311.00,2,1.00,94.00,94.00,94.00,4.00,4.00,4.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBAYELjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,49.00,45.80,40.00,49.00,45.80,40.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBw0CLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBw0ELjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBw0OLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,6.10,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBwwCLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,189.96,202.18,214.40,226.62,238.85,263.29,360.80,,,,425.40,47.28,47.28,47.28,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,02-MAR-2013
01-DEC-2012,AAMBAQ4OBwwGLjg5NDkyODAx,0,30.00,,,,,,,,,,-8.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,81.00,28.50,3.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAMCBAINBQYOLjIwMTU1MTA0,0,475.00,512.00,565.00,,,,,,,,33.34,60.35,235.48,,,,,,,,0.00,23332.00,23332.00,15079.00,2,4.00,565.00,565.00,565.00,475.00,475.00,475.00,02-MAR-2013
01-DEC-2012,AAMHAwUOBgEZMTAxMDAxMDI,1,110.00,240.00,485.00,486.00,555.00,,,,,,38.65,38.80,39.09,51.61,51.82,,,,,,2764.36,18484.64,15882.33,14418.84,1,8.00,518.00,509.10,505.00,290.00,290.00,290.00,02-MAR-2013
01-DEC-2012,AAMKBQcABAAALjg1MDcwMTAy,1,,3.00,3.80,4.00,20.00,,,,,,,1.12,1.42,45.05,64.89,,,,,,600.00,200.00,200.00,200.00,2,1.00,20.00,20.00,20.00,3.00,3.00,3.00,02-MAR-2013
01-DEC-2012,AAMKBQcABAACLjg1MDcwMTAx,1,,5.00,25.30,25.50,110.00,,,,,,,0.02,0.08,55.98,91.56,,,,,,4650.00,150.00,150.00,150.00,2,1.00,69.00,69.00,69.00,5.00,5.00,5.00,02-MAR-2013
01-DEC-2012,AAMKBQcABAAELjg1MDkwMTA0,1,,58.90,59.10,93.50,128.00,,,,,,,22.02,23.79,24.71,25.62,,,,,,550.00,245500.00,233500.00,225000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAMKBQcABAAGLjg1MDkwMTEw,1,,35.90,36.10,65.00,94.00,,,,,,,19.50,22.19,23.23,24.27,,,,,,500.00,235000.00,222000.00,217500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2013
01-DEC-2012,AAMKBQcABAAOLjg1MDcwMTAz,1,,3.00,6.30,6.50,21.00,,,,,,,0.46,0.97,42.80,69.44,,,,,,950.00,50.00,50.00,50.00,2,1.00,21.00,21.00,21.00,3.00,3.00,3.00,02-MAR-2013
01-DEC-2012,AAMKBQcABAEALjg1MDkyMTA1,1,,9.90,10.10,35.50,61.00,,,,,,,180.18,199.04,241.93,284.99,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,61.00,61.00,61.00,10.00,10.00,10.00,02-MAR-2013