BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-DEC-2013,AAAADQYJAg0BLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,02-MAR-2014
01-DEC-2013,AAAADQYJAg0PLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,02-MAR-2014
01-DEC-2013,AAAADQYJAgABLjEwNTAyMjEx,1,44.50,,,,,,,,,,74.46,,,,,,,,,,0.00,650.60,650.60,650.60,4,1.00,50.30,50.20,50.10,50.30,50.20,50.10,02-MAR-2014
01-DEC-2013,AAAADQYJAgILLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,02-MAR-2014
01-DEC-2013,AAAADQYJAgINLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAgMJLjEwNTAyMjEw,1,44.50,,,,,,,,,,74.46,,,,,,,,,,0.00,650.60,650.60,650.60,4,1.00,50.30,50.20,50.10,50.30,50.20,50.10,02-MAR-2014
01-DEC-2013,AAAADQYJAgMLLjEwNTAyMjEy,1,44.50,,,,,,,,,,74.46,,,,,,,,,,0.00,650.60,650.60,650.60,4,1.00,49.30,49.20,49.10,49.30,49.20,49.10,02-MAR-2014
01-DEC-2013,AAAADQYJAgMNLjEwNTAyMjEz,1,44.50,,,,,,,,,,74.46,,,,,,,,,,0.00,650.60,650.60,650.60,4,1.00,49.30,49.20,49.10,49.30,49.20,49.10,02-MAR-2014
01-DEC-2013,AAAADQYJAgMPLjEwNTAyMjE0,1,44.50,,,,,,,,,,74.46,,,,,,,,,,0.00,650.60,650.60,650.60,4,1.00,49.30,49.20,49.10,49.30,49.20,49.10,02-MAR-2014
01-DEC-2013,AAAADQYJAgwNLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAgwPLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwAJLjg3MTIwMTAx,0,183.00,365.00,,,,,,,,,19.02,20.09,,,,,,,,,1037.47,199394.83,113132.71,70438.89,1,24.00,365.00,365.00,365.00,183.00,183.00,183.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwALLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.83,20.27,20.97,21.68,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwANLjg5OTIwMTAx,1,165.00,200.00,275.00,330.00,338.00,,,,,,22.57,22.87,23.50,23.97,24.01,,,,,,862.34,217727.41,103945.24,52226.22,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwEBLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,44.50,39.00,23.00,23.00,23.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwEJLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.13,20.01,20.47,20.92,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwELLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,18.81,19.85,20.46,21.07,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwENLjg3MTYwMTA3,1,86.00,184.00,,,,,,,,,17.78,18.85,,,,,,,,,375.20,59188.84,40169.03,19863.98,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwEPLjg3MTYwMTA4,1,86.00,184.00,,,,,,,,,17.90,18.97,,,,,,,,,363.35,56363.28,38291.04,19118.60,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwQBLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,230.00,75.10,4.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwQLLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,71.00,28.40,4.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwUBLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,53.00,30.60,14.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwUJLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.50,0.00,10.00,2.50,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwYBLjg3MTMwMTAy,1,70.00,186.00,,,,,,,,,18.00,24.84,,,,,,,,,602.39,24285.95,13242.84,9432.40,1,24.00,186.00,183.90,166.00,186.00,142.40,140.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwYJLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,78.87,83.35,86.88,90.43,93.97,97.38,99.24,,,,1289.20,51116.53,36680.60,12507.88,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwYPLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.20,25.45,25.71,25.97,26.23,,,,,1255.00,105811.00,48382.00,28579.00,1,24.00,414.00,338.30,0.00,374.00,274.10,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwcBLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYJAwcPLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.00,0.00,1.50,0.00,0.00,02-MAR-2014
01-DEC-2013,AAAADQYNDg0PLjU0MDYwMTAx,0,3.00,,,,,,,,,,279.86,,,,,,,,,,0.00,102.72,102.72,102.72,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,02-MAR-2014
01-DEC-2013,AAABDQUKBgwJLjMxMDYwMTAy,0,115.00,120.00,125.00,,,,,,,,29.22,75.00,150.00,,,,,,,,0.00,3110.00,2299.00,1732.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,02-MAR-2014
01-DEC-2013,AAEEAAQOAAELLjU0MTIwMTAz,1,145.00,360.00,550.00,550.10,700.00,,,,,,26.04,27.62,34.51,48.84,48.84,,,,,,2209.04,37778.74,37778.74,23392.42,2,6.00,700.00,700.00,700.00,360.00,358.20,350.00,02-MAR-2014
01-DEC-2013,AAEGAg4JBAYJLjg5ODQ5NjAx,0,160.00,255.00,330.00,535.00,620.00,,,,,,26.46,26.47,26.48,26.49,37.01,,,,,,735.00,18398.00,18397.00,18396.00,1,9.00,610.00,606.40,605.00,345.00,320.40,165.00,02-MAR-2014
01-DEC-2013,AAEGBw4BAQ0JLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BAQABLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BAQIBLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BAQILLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BAQINLjEwMTM5MDY4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,0.50,0.00,1.90,0.50,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BAQwBLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BAQwNLjUzMDgyODAy,1,75.00,,,,,,,,,,-11.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,34.00,15.30,2.60,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BAQwPLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BDgQJLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,85.00,16.20,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BDgUBLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,96.40,17.30,0.00,31.40,10.30,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BDgULLjg2NDEwMTAx,0,110.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,16.60,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAEGBw4BDgYPLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,02-MAR-2014
01-DEC-2013,AAICAQAIAQwNLjgwMDEwMTE4,0,368.00,450.00,485.00,565.00,,,,,,,24.37,27.85,70.00,250.00,,,,,,,4690.00,10312.00,9068.00,9068.00,1,12.00,540.00,533.10,375.00,343.00,343.00,343.00,02-MAR-2014
01-DEC-2013,AAIEAA4NBgEPLjk2OTE1MTAz,1,1.00,260.00,520.00,615.00,999.00,,,,,,1.00,20.61,26.43,41.19,100.00,,,,,,2851.26,15000.00,15000.00,7500.00,1,24.00,613.00,606.20,590.00,290.00,290.00,290.00,02-MAR-2014
01-DEC-2013,AAIEAQINAgEONC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-11.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,60.00,2.50,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIEAQINAgMIMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,95.00,28.60,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIEAQINAwYLNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.50,11.90,9.20,13.50,11.90,9.20,02-MAR-2014
01-DEC-2013,AAIEBAYABgAWODA1NDAxMDM,0,150.00,180.00,,,,,,,,,52.77,152.27,,,,,,,,,370.60,4371.47,4371.47,4371.47,4,2.75,180.00,180.00,180.00,180.00,180.00,180.00,02-MAR-2014
01-DEC-2013,AAIEBAYABgEWODA1NDIxMDI,0,177.00,,,,,,,,,,58.00,,,,,,,,,,0.00,6524.63,6524.63,6524.63,3,4.00,177.00,177.00,177.00,177.00,177.00,177.00,02-MAR-2014
01-DEC-2013,AAIEBAYABgMWODA1NDAxMDQ,0,150.00,180.00,,,,,,,,,53.27,152.27,,,,,,,,,370.60,4371.47,4371.47,4371.47,4,3.00,180.00,180.00,180.00,180.00,180.00,180.00,02-MAR-2014
01-DEC-2013,AAIEBAYABgUWODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,02-MAR-2014
01-DEC-2013,AAIEBAYABgcWODA1NDIxMDE,0,177.00,,,,,,,,,,58.00,,,,,,,,,,0.00,6524.63,6524.63,6524.63,3,4.00,177.00,177.00,177.00,177.00,177.00,177.00,02-MAR-2014
01-DEC-2013,AAIFAwcODgQJNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,02-MAR-2014
01-DEC-2013,AAIFAwcODgQLNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.20,0.00,1.10,0.20,0.00,02-MAR-2014
01-DEC-2013,AAIFAwcODgUNNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.40,0.00,1.50,0.40,0.00,02-MAR-2014
01-DEC-2013,AAIFAwcODgcKNi4xMDE0OTAwNw,0,3.60,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,3.60,3.60,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFAwcODgcNMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAJMy44NzAzMDEwMQ,1,154.00,402.00,,,,,,,,,21.44,21.69,,,,,,,,,729.78,97805.07,65869.83,41926.30,1,24.00,402.00,401.20,385.00,154.00,154.00,154.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAJNC44NzAzMjEwMg,0,16.00,,,,,,,,,,579.70,,,,,,,,,,0.00,3066.53,3066.53,3066.53,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAJNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,18.80,19.99,20.11,20.24,,,,,,450.00,48500.00,32500.00,20500.00,1,24.00,198.00,197.60,190.00,76.00,76.00,76.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAJNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,296.85,300.77,300.90,301.06,,,,,,150.00,3100.00,3100.00,3100.00,2,1.00,6.00,6.00,6.00,6.00,6.00,6.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwALOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.15,21.23,21.99,42.00,42.13,,,377.34,26562.29,21092.55,15563.51,1,24.00,202.00,188.20,179.00,149.00,138.40,105.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwALOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.45,21.53,22.30,42.31,42.44,,,377.43,26220.17,20827.52,15376.40,1,24.00,202.00,193.50,149.00,149.00,138.40,105.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.20,21.28,22.04,42.05,42.18,,,378.66,26589.02,21113.26,15578.13,1,24.00,202.00,197.10,177.00,105.00,105.00,105.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.31,21.40,22.16,42.17,42.30,,,372.62,26057.32,20701.36,15287.33,1,24.00,202.00,189.90,91.00,105.00,103.80,91.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMMi44NTAyMDEwMQ,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.07,20.54,21.40,41.22,41.38,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,209.40,199.00,125.00,125.00,125.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMMy44NTAyMDEwMg,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.18,20.55,21.37,41.32,41.48,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,215.10,166.00,125.00,125.00,125.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMNC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,18.83,20.37,21.30,40.95,41.13,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,214.10,0.00,125.00,120.10,0.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMNS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.41,20.82,21.70,41.51,41.68,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,161.00,0.00,125.00,93.00,0.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.63,22.93,23.14,43.16,44.01,,,,,,185.21,33742.08,22295.25,14169.24,1,24.00,150.00,133.20,115.00,111.00,103.70,83.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.61,22.91,23.12,43.13,44.01,,,,,,185.07,33329.51,22029.40,14008.08,1,24.00,150.00,144.90,116.00,111.00,102.70,83.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMOC44OTkxMDEwMw,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.47,22.76,22.98,42.99,43.01,,,,,,182.84,31524.01,20773.17,17336.09,1,24.00,150.00,134.50,0.00,111.00,91.30,0.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwAMOS44OTkxMDEwNA,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.92,23.22,23.44,43.45,44.01,,,,,,187.07,30564.83,24295.81,15548.71,1,24.00,150.00,115.40,19.00,150.00,78.10,19.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwcONi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,16.36,18.02,,,,,,,,,271.64,13344.20,13344.20,13344.20,1,24.00,129.00,116.80,52.00,52.00,52.00,52.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwcONy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,26.34,26.34,27.89,29.46,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,282.20,125.00,130.00,129.30,125.00,02-MAR-2014
01-DEC-2013,AAIFAwcODwcOOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,25.00,25.25,25.50,25.75,26.01,213.05,,,,,1025.38,42100.44,24282.50,15080.73,1,24.00,339.00,316.60,157.00,339.00,298.30,141.00,02-MAR-2014
01-DEC-2013,AAIFDAMODg0BLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,1.00,0.20,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODg0LLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.40,0.00,1.50,0.40,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODg0NLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgAJLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgALLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgEBLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgIBLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgIJLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgINLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgIPLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgMJLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgMNLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.20,0.00,1.20,0.20,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgMPLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgwBLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgwJLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgwLLjEwMTM5MDIz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgwNLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.90,0.20,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODgwPLjEwMTM5MDI1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwEJLjU0MDIwMTAz,0,25.00,,,,,,,,,,495.85,,,,,,,,,,0.00,4315.65,4315.65,4315.65,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwQBLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwQJLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwQPLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwUBLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.30,0.00,1.30,0.30,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwUJLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwULLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwUNLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwUPLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwYNLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,39.77,39.77,,,,,,,,,0.00,13094.66,9571.22,7145.94,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwYPLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,39.77,39.77,,,,,,,,,0.00,13094.66,9571.22,7145.94,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,02-MAR-2014
01-DEC-2013,AAIFDAMODwcLLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,0.30,0.00,1.40,0.30,0.00,02-MAR-2014
01-DEC-2013,AAIHDAYABhsAMDk5MjEwNg,0,44.00,,,,,,,,,,281.00,,,,,,,,,,243.00,956.56,956.56,956.56,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,02-MAR-2014
01-DEC-2013,AAIHDAYABxsAMDk5MjEwNw,0,45.00,,,,,,,,,,281.00,,,,,,,,,,243.00,956.56,956.56,956.56,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,02-MAR-2014
01-DEC-2013,AAIHDAYLABsLMjAyMjEwMg,1,46.00,,,,,,,,,,48.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,46.00,46.00,46.00,46.00,46.00,02-MAR-2014
01-DEC-2013,AAIHDAYLARsLMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,4.40,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIHDAYLAhsLMTA4MjEwMQ,0,56.00,,,,,,,,,,450.00,,,,,,,,,,0.00,2926.00,2926.00,2926.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,02-MAR-2014
01-DEC-2013,AAIHDAYLAxsLMjAyMDEwMQ,0,19.00,,,,,,,,,,72.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,16.00,16.00,16.00,02-MAR-2014
01-DEC-2013,AAIHDAYLDhsLMjAxMjEwNA,0,29.00,,,,,,,,,,174.07,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,02-MAR-2014
01-DEC-2013,AAIHDAYMABsLMTA5MjEwMQ,0,28.00,,,,,,,,,,450.00,,,,,,,,,,0.00,2193.00,2193.00,2193.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,02-MAR-2014
01-DEC-2013,AAIHDAYMARsLMTAxMjEwMQ,0,72.00,,,,,,,,,,98.00,,,,,,,,,,0.00,975.00,975.00,975.00,3,0.48,0.00,0.00,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIHDAYMAxsLMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.20,8.40,0.70,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIHDAYMBBsLMTEwMjEwMQ,0,28.00,,,,,,,,,,450.00,,,,,,,,,,0.00,2043.00,2043.00,2043.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,02-MAR-2014
01-DEC-2013,AAIHDAYMBhsLMTA3MjEwMQ,0,56.00,,,,,,,,,,450.00,,,,,,,,,,0.00,3176.00,3176.00,3176.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,02-MAR-2014
01-DEC-2013,AAIHDAYMBxsLMTExMjEwMQ,0,27.00,,,,,,,,,,450.00,,,,,,,,,,0.00,1943.00,1943.00,1943.00,3,0.48,36.00,36.00,36.00,36.00,36.00,36.00,02-MAR-2014
01-DEC-2013,AAIHDAYMDhsLMjEwMjEwMQ,0,36.00,,,,,,,,,,569.44,,,,,,,,,,0.00,1379.00,1379.00,1379.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,02-MAR-2014
01-DEC-2013,AAIHDAYNARsNMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.10,0.70,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIHDAYNAhsNMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,02-MAR-2014
01-DEC-2013,AAIHDAYNDhsNMzcxMjEwMQ,1,22.00,59.00,,,,,,,,,25.81,36.72,,,,,,,,,675.49,92.75,92.75,92.75,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,02-MAR-2014
01-DEC-2013,AAIHDAYNDxsNMzcxMjEwMg,1,22.00,59.00,,,,,,,,,25.81,36.73,,,,,,,,,675.74,92.75,92.75,92.75,4,1.00,59.00,58.30,58.00,22.00,22.00,22.00,02-MAR-2014
01-DEC-2013,AAIHDAYOAhsNMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,1.10,0.30,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAIHDAYOBBsNMzcxMjEwNQ,1,22.00,59.00,,,,,,,,,25.81,36.73,,,,,,,,,675.65,92.75,92.75,92.75,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,02-MAR-2014
01-DEC-2013,AAIHDAYOBhsNMzcxMjEwMw,1,20.00,59.00,,,,,,,,,25.20,36.69,,,,,,,,,674.97,92.75,92.75,92.75,4,1.00,27.00,27.00,27.00,20.00,20.00,20.00,02-MAR-2014
01-DEC-2013,AAIHDAYOBxsNMzcxMjEwNA,1,17.00,59.00,,,,,,,,,24.33,36.72,,,,,,,,,675.51,92.75,92.75,92.75,4,1.00,58.00,58.00,58.00,17.00,17.00,17.00,02-MAR-2014
01-DEC-2013,AAIHDAYPARsAMDUxMjEwMg,1,44.00,46.00,,,,,,,,,249.96,249.96,,,,,,,,,0.00,3712.50,3712.50,3712.50,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,02-MAR-2014
01-DEC-2013,AAIHDAYPAhsAMDAxMjExNQ,0,75.00,102.00,126.00,,,,,,,,38.21,38.86,159.35,,,,,,,,1657.00,3755.00,3755.00,3755.00,2,3.00,126.00,126.00,126.00,75.00,75.00,75.00,02-MAR-2014
01-DEC-2013,AAIHDAYPBBsAMDAxMjExNw,0,75.00,102.00,126.00,,,,,,,,38.21,38.86,159.35,,,,,,,,1657.00,3755.00,3755.00,3755.00,2,3.00,126.00,126.00,126.00,75.00,75.00,75.00,02-MAR-2014
01-DEC-2013,AAIHDAYPBRsAMDAxMjExNg,0,75.00,102.00,126.00,,,,,,,,38.21,38.86,159.35,,,,,,,,1657.00,3755.00,3755.00,3755.00,2,3.00,126.00,126.00,126.00,75.00,75.00,75.00,02-MAR-2014
01-DEC-2013,AAIHDAYPBxsAMDUyMjEwMQ,0,45.00,,,,,,,,,,238.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,02-MAR-2014
01-DEC-2013,AAIHDAYPDhsAMDk5MjEwNA,0,46.00,,,,,,,,,,281.00,,,,,,,,,,243.00,956.56,956.56,956.56,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,02-MAR-2014
01-DEC-2013,AAIHDAYPDxsAMDk5MjEwNQ,0,46.00,,,,,,,,,,281.00,,,,,,,,,,243.00,956.56,956.56,956.56,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,02-MAR-2014
01-DEC-2013,AAIKAwELBAEMOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1251.00,1247.40,1161.00,1251.00,1247.40,1161.00,02-MAR-2014
01-DEC-2013,AAIKAwELBQ0BOS45NjY1MjkwMg,0,3.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,1.40,1.40,1.40,1.40,1.40,02-MAR-2014
01-DEC-2013,AAILAAUBBg0NMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,1.00,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,7.30,2.40,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAILAAUBBg0NNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,37.80,24.30,7.80,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAILAAUBBgQPNS4xMDEzOTAxOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-MAR-2014
01-DEC-2013,AAILAAUBBgcLOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,74.46,,,,,,,,,,0.00,650.60,650.60,650.60,4,1.00,49.30,49.20,49.10,49.30,49.20,49.10,02-MAR-2014
01-DEC-2013,AAILAAUBBwAKOS44OTI3MjgwMQ,0,102.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,69.00,15.80,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAILAAUBBwALMC44OTY4MjkwMQ,0,1.20,3.00,,,,,,,,,0.99,5.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,1.20,1.20,1.20,02-MAR-2014
01-DEC-2013,AAILAAUBBwINMS45NjY3MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,45.40,39.10,38.00,40.00,34.10,33.00,02-MAR-2014
01-DEC-2013,AAILAAUBBwQINi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,12.70,2.80,0.00,12.70,2.80,0.00,02-MAR-2014
01-DEC-2013,AAILAAUBBwQOOC44NjM4MDEwMQ,0,54.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,3.60,0.00,0.00,0.00,0.00,02-MAR-2014
01-DEC-2013,AAILAAUBBwUKOC44MDE0MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.70,1.70,1.70,1.70,1.70,02-MAR-2014
01-DEC-2013,AAILAAUBBwUNNS44MDE1MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,23.00,23.00,23.00,23.00,23.00,02-MAR-2014
01-DEC-2013,AAILAAUBBwwKNi41NDMyMjkwMQ,0,1.00,4.40,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.20,3.20,3.20,3.20,3.20,3.20,02-MAR-2014