BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-OCT-2013,AAAADQYJAg0BLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-DEC-2013
01-OCT-2013,AAAADQYJAg0PLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-DEC-2013
01-OCT-2013,AAAADQYJAgABLjEwNTAyMjEx,1,44.50,,,,,,,,,,69.37,,,,,,,,,,0.00,645.64,645.64,645.64,4,1.00,49.30,48.10,46.50,49.30,48.10,46.50,31-DEC-2013
01-OCT-2013,AAAADQYJAgILLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,31-DEC-2013
01-OCT-2013,AAAADQYJAgINLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAgMJLjEwNTAyMjEw,1,44.50,,,,,,,,,,69.37,,,,,,,,,,0.00,645.64,645.64,645.64,4,1.00,49.30,48.10,46.50,49.30,48.10,46.50,31-DEC-2013
01-OCT-2013,AAAADQYJAgMLLjEwNTAyMjEy,1,44.50,,,,,,,,,,69.37,,,,,,,,,,0.00,645.64,645.64,645.64,4,1.00,48.30,47.20,45.60,48.30,47.20,45.60,31-DEC-2013
01-OCT-2013,AAAADQYJAgMNLjEwNTAyMjEz,1,44.50,,,,,,,,,,69.37,,,,,,,,,,0.00,645.64,645.64,645.64,4,1.00,48.30,47.20,45.60,48.30,47.20,45.60,31-DEC-2013
01-OCT-2013,AAAADQYJAgMPLjEwNTAyMjE0,1,44.50,,,,,,,,,,69.37,,,,,,,,,,0.00,645.64,645.64,645.64,4,1.00,48.30,47.20,45.60,48.30,47.20,45.60,31-DEC-2013
01-OCT-2013,AAAADQYJAgwNLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAgwPLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwAJLjg3MTIwMTAx,0,183.00,365.00,,,,,,,,,19.22,20.30,,,,,,,,,1040.00,265803.54,149540.72,83578.00,1,24.00,365.00,365.00,365.00,183.00,183.00,183.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwALLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,20.06,20.46,21.18,21.91,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwANLjg5OTIwMTAx,1,165.00,200.00,275.00,330.00,338.00,,,,,,22.88,23.18,23.83,24.30,25.01,,,,,,876.79,211137.97,100230.16,50206.48,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwEBLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,44.30,38.00,23.00,23.00,23.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwEJLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,18.49,19.47,19.90,20.31,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,325.50,314.00,154.00,154.00,154.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwELLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,18.19,19.34,19.93,20.52,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,262.00,142.70,0.00,262.00,142.70,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwENLjg3MTYwMTA3,1,86.00,184.00,,,,,,,,,19.02,20.13,,,,,,,,,385.72,59188.84,40169.03,19863.98,1,24.00,184.00,183.30,176.00,86.00,86.00,86.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwEPLjg3MTYwMTA4,1,86.00,184.00,,,,,,,,,19.07,20.18,,,,,,,,,373.50,56363.28,38291.04,19118.60,1,24.00,186.00,134.30,5.00,186.00,92.90,5.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwQBLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,207.00,125.70,52.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwQLLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,1.80,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwUBLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,8.70,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwUJLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.60,0.00,11.00,3.60,0.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwYBLjg3MTMwMTAy,1,70.00,186.00,,,,,,,,,18.00,24.84,,,,,,,,,602.46,24285.95,13242.84,9432.40,1,24.00,186.00,186.00,186.00,140.00,140.00,140.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwYJLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,42.76,47.68,51.57,55.47,59.36,63.12,65.16,,,,1289.20,49902.13,35802.60,12193.48,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwYPLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.93,26.19,26.46,26.72,26.99,,,,,1293.00,110880.00,50699.00,29949.00,1,24.00,414.00,414.00,414.00,310.00,310.00,310.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwcBLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.10,1.50,1.00,2.10,1.50,1.00,31-DEC-2013
01-OCT-2013,AAAADQYJAwcPLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,1.40,1.40,1.40,1.40,1.40,31-DEC-2013
01-OCT-2013,AAAADQYNDg0PLjU0MDYwMTAx,0,3.00,,,,,,,,,,268.87,,,,,,,,,,0.00,98.68,98.68,98.68,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-DEC-2013
01-OCT-2013,AAABDQUKBgwJLjMxMDYwMTAy,0,115.00,120.00,125.00,,,,,,,,25.00,75.00,150.00,,,,,,,,0.00,2253.00,1676.00,1264.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,31-DEC-2013
01-OCT-2013,AAEEAAQOAAELLjU0MTIwMTAz,1,145.00,350.00,505.00,505.10,665.00,,,,,,25.63,26.97,31.90,42.25,42.25,,,,,,2172.57,57825.44,37309.04,23160.23,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAEGAg4JBAYJLjg5ODQ5NjAx,0,135.00,240.00,320.00,505.00,620.00,,,,,,25.90,25.91,25.92,25.93,38.01,,,,,,720.00,18345.00,18343.00,18342.00,1,9.00,600.00,580.90,570.00,510.00,383.00,150.00,31-DEC-2013
01-OCT-2013,AAEGBw4BAQ0JLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,0.90,0.00,5.00,0.90,0.00,31-DEC-2013
01-OCT-2013,AAEGBw4BAQIBLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.70,0.00,3.00,0.70,0.00,31-DEC-2013
01-OCT-2013,AAEGBw4BAQwBLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.00,0.00,11.00,3.00,0.00,31-DEC-2013
01-OCT-2013,AAEGBw4BAQwNLjUzMDgyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,41.10,16.30,3.50,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAEGBw4BAQwPLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.10,0.00,5.00,2.10,0.00,31-DEC-2013
01-OCT-2013,AAEGBw4BDgQJLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,118.00,89.50,67.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAEGBw4BDgUBLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,144.30,102.10,67.80,31.40,31.40,31.40,31-DEC-2013
01-OCT-2013,AAEGBw4BDgULLjg2NDEwMTAx,0,110.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,94.00,56.50,20.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAEGBw4BDgYPLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,31-DEC-2013
01-OCT-2013,AAICAQAIAQwNLjgwMDEwMTE4,0,373.00,422.00,467.00,516.00,565.00,,,,,,20.79,21.49,46.21,102.54,250.00,,,,,,4130.00,10012.00,8952.00,8952.00,1,12.00,540.00,540.00,540.00,348.00,348.00,348.00,31-DEC-2013
01-OCT-2013,AAIEAA4NBgEPLjk2OTE1MTAz,1,1.00,260.00,483.00,590.00,999.00,,,,,,20.34,22.64,25.79,39.43,100.00,,,,,,2527.48,27760.39,27760.39,17670.59,1,24.00,613.00,593.30,582.00,290.00,289.10,286.00,31-DEC-2013
01-OCT-2013,AAIEAQINAgEONC45MDU2MjgwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,55.00,29.00,6.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIEAQINAgMIMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,152.00,103.10,40.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIEAQINAwYLNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,13.10,13.00,14.00,13.10,13.00,31-DEC-2013
01-OCT-2013,AAIEBAYABgAWODA1NDAxMDM,0,150.00,175.00,,,,,,,,,47.08,145.08,,,,,,,,,370.60,4279.98,4279.98,4279.98,4,3.00,175.00,175.00,175.00,150.00,150.00,150.00,31-DEC-2013
01-OCT-2013,AAIEBAYABgEWODA1NDIxMDI,0,161.00,,,,,,,,,,46.00,,,,,,,,,,0.00,6424.63,6424.63,6424.63,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-DEC-2013
01-OCT-2013,AAIEBAYABgMWODA1NDAxMDQ,0,150.00,175.00,,,,,,,,,46.08,145.08,,,,,,,,,370.60,4279.98,4279.98,4279.98,4,2.75,175.00,175.00,175.00,150.00,150.00,150.00,31-DEC-2013
01-OCT-2013,AAIEBAYABgUWODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-DEC-2013
01-OCT-2013,AAIEBAYABgcWODA1NDIxMDE,0,161.00,,,,,,,,,,46.00,,,,,,,,,,0.00,6424.63,6424.63,6424.63,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-DEC-2013
01-OCT-2013,AAIEBAYPDg0WNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,31-DEC-2013
01-OCT-2013,AAIEBAYPDgAWNTI0MTAxMjA,1,168.00,182.00,195.00,209.00,222.00,236.00,249.00,265.00,266.00,290.00,21.44,21.78,21.84,22.34,23.83,26.66,31.05,38.08,45.60,59.98,2431.49,9091.63,7821.29,6578.67,1,8.00,277.00,257.60,35.00,165.00,154.60,35.00,31-DEC-2013
01-OCT-2013,AAIEBAYPDgEWNTI0MTAxMTA,1,342.00,368.00,395.00,421.00,448.00,474.00,530.00,531.00,554.00,580.00,21.44,21.78,21.84,22.34,23.83,26.66,37.76,45.02,51.43,59.98,4862.98,18183.26,15642.79,13157.55,1,8.00,554.00,380.80,277.00,342.00,231.30,165.00,31-DEC-2013
01-OCT-2013,AAIEBAYPDgMWNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,4984.00,16689.00,12602.00,9656.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,31-DEC-2013
01-OCT-2013,AAIFAwcODgcKNi4xMDE0OTAwNw,0,3.60,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,3.60,3.60,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAJMy44NzAzMDEwMQ,1,154.00,402.00,,,,,,,,,20.85,21.10,,,,,,,,,716.48,95588.53,64392.20,41002.66,1,24.00,402.00,402.00,402.00,154.00,154.00,154.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAJNC44NzAzMjEwMg,0,16.00,,,,,,,,,,573.72,,,,,,,,,,0.00,3001.83,3001.83,3001.83,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAJNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,19.47,20.53,20.66,20.79,,,,,,450.00,48500.00,32500.00,20500.00,1,24.00,198.00,198.00,198.00,76.00,76.00,76.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAJNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,296.85,300.77,300.90,301.06,,,,,,150.00,3100.00,3100.00,3100.00,2,1.00,6.00,6.00,6.00,6.00,6.00,6.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwALOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.27,20.35,21.08,41.09,41.22,,,363.42,25916.97,20594.80,15213.56,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwALOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.56,20.64,21.38,41.39,41.52,,,363.51,25583.96,20336.79,15031.38,1,24.00,202.00,185.00,179.00,105.00,105.00,105.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.32,20.40,21.13,41.14,41.27,,,364.69,25942.99,20614.96,15227.79,1,24.00,195.00,183.10,179.00,105.00,105.00,105.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.43,20.51,21.25,41.26,41.38,,,358.87,25425.43,20213.97,14944.66,1,24.00,188.00,154.50,105.00,105.00,105.00,105.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMMi44NTAyMDEwMQ,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.49,20.94,21.85,41.59,41.76,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMMy44NTAyMDEwMg,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.64,20.97,21.80,41.75,41.90,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,204.40,199.00,125.00,125.00,125.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMNC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.24,20.79,21.79,41.30,41.49,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,217.00,202.70,199.00,125.00,125.00,125.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMNS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.83,21.23,22.16,41.88,42.06,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,202.00,174.30,117.00,125.00,122.50,117.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.87,23.17,23.39,43.40,44.01,,,,,,187.88,33524.57,22127.85,14056.51,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.75,23.05,23.26,43.28,44.01,,,,,,186.50,33478.91,22137.61,14090.66,1,24.00,150.00,137.40,133.00,83.00,83.00,83.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMOC44OTkxMDEwMw,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.63,22.93,23.14,43.16,44.01,,,,,,184.41,31630.70,20851.24,17514.34,1,24.00,145.00,136.10,133.00,83.00,83.00,83.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwAMOS44OTkxMDEwNA,1,104.00,125.00,140.00,141.00,150.00,,,,,,23.00,23.31,23.53,43.54,44.01,,,,,,188.06,30561.45,24418.28,15644.56,1,24.00,140.00,115.20,78.00,83.00,82.20,78.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwcONi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,17.07,18.82,,,,,,,,,283.54,13474.45,13474.45,13474.45,1,24.00,129.00,129.00,129.00,52.00,52.00,52.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwcONy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,26.35,26.36,27.92,29.49,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,312.00,312.00,312.00,137.90,130.00,31-DEC-2013
01-OCT-2013,AAIFAwcODwcOOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,25.00,25.25,25.50,25.75,26.01,229.64,,,,,1207.04,44074.09,25831.38,16112.01,1,24.00,339.00,339.00,339.00,339.00,293.80,141.00,31-DEC-2013
01-OCT-2013,AAIFDAMODwEJLjU0MDIwMTAz,0,25.00,26.00,,,,,,,,,471.94,471.94,,,,,,,,,0.00,4259.24,4259.24,4259.24,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,31-DEC-2013
01-OCT-2013,AAIFDAMODwYNLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,39.14,39.14,,,,,,,,,0.00,12957.25,9491.98,7106.74,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-DEC-2013
01-OCT-2013,AAIFDAMODwYPLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,39.14,39.14,,,,,,,,,0.00,12957.25,9491.98,7106.74,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-DEC-2013
01-OCT-2013,AAIHDAYABhsAMDk5MjEwNg,0,44.00,,,,,,,,,,284.00,,,,,,,,,,245.00,966.74,966.74,966.74,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,31-DEC-2013
01-OCT-2013,AAIHDAYABxsAMDk5MjEwNw,0,45.00,,,,,,,,,,284.00,,,,,,,,,,245.00,966.74,966.74,966.74,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-DEC-2013
01-OCT-2013,AAIHDAYLABsLMjAyMjEwMg,1,46.00,,,,,,,,,,48.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-DEC-2013
01-OCT-2013,AAIHDAYLARsLMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,8.00,2.20,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIHDAYLAhsLMTA4MjEwMQ,0,56.00,,,,,,,,,,450.00,,,,,,,,,,0.00,2926.00,2926.00,2926.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,31-DEC-2013
01-OCT-2013,AAIHDAYLAxsLMjAyMDEwMQ,0,19.00,,,,,,,,,,69.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,16.00,16.00,16.00,31-DEC-2013
01-OCT-2013,AAIHDAYLDhsLMjAxMjEwNA,0,29.00,,,,,,,,,,159.55,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,31-DEC-2013
01-OCT-2013,AAIHDAYMABsLMTA5MjEwMQ,0,28.00,,,,,,,,,,450.00,,,,,,,,,,0.00,2193.00,2193.00,2193.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-DEC-2013
01-OCT-2013,AAIHDAYMARsLMTAxMjEwMQ,0,72.00,,,,,,,,,,98.00,,,,,,,,,,0.00,975.00,975.00,975.00,3,0.48,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIHDAYMAxsLMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,7.80,1.80,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIHDAYMBBsLMTEwMjEwMQ,0,28.00,,,,,,,,,,450.00,,,,,,,,,,0.00,2043.00,2043.00,2043.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-DEC-2013
01-OCT-2013,AAIHDAYMBhsLMTA3MjEwMQ,0,56.00,,,,,,,,,,450.00,,,,,,,,,,0.00,3176.00,3176.00,3176.00,3,0.48,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIHDAYMBxsLMTExMjEwMQ,0,27.00,,,,,,,,,,450.00,,,,,,,,,,0.00,1943.00,1943.00,1943.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-DEC-2013
01-OCT-2013,AAIHDAYMDhsLMjEwMjEwMQ,0,36.00,,,,,,,,,,569.44,,,,,,,,,,0.00,1379.00,1379.00,1379.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-DEC-2013
01-OCT-2013,AAIHDAYNARsNMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.30,1.10,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIHDAYNAhsNMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,31-DEC-2013
01-OCT-2013,AAIHDAYNDhsNMzcxMjEwMQ,1,22.00,56.00,,,,,,,,,26.19,36.36,,,,,,,,,685.48,91.75,91.75,91.75,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,31-DEC-2013
01-OCT-2013,AAIHDAYNDxsNMzcxMjEwMg,1,22.00,56.00,,,,,,,,,26.19,36.37,,,,,,,,,685.58,91.75,91.75,91.75,4,1.00,57.00,55.60,55.00,22.00,22.00,22.00,31-DEC-2013
01-OCT-2013,AAIHDAYOAhsNMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.50,0.10,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAIHDAYOBBsNMzcxMjEwNQ,1,22.00,56.00,,,,,,,,,26.19,36.37,,,,,,,,,685.54,91.75,91.75,91.75,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,31-DEC-2013
01-OCT-2013,AAIHDAYOBhsNMzcxMjEwMw,1,20.00,56.00,,,,,,,,,25.58,36.35,,,,,,,,,685.22,91.75,91.75,91.75,4,1.00,58.00,58.00,58.00,20.00,20.00,20.00,31-DEC-2013
01-OCT-2013,AAIHDAYOBxsNMzcxMjEwNA,1,17.00,56.00,,,,,,,,,24.69,36.37,,,,,,,,,685.49,91.75,91.75,91.75,4,1.00,58.00,58.00,58.00,22.00,22.00,22.00,31-DEC-2013
01-OCT-2013,AAIHDAYPABsAMDUxMjEwMQ,1,44.00,45.00,,,,,,,,,39.36,39.36,,,,,,,,,0.00,2376.01,2376.01,2376.01,2,15.00,44.00,44.00,44.00,44.00,44.00,44.00,31-DEC-2013
01-OCT-2013,AAIHDAYPARsAMDUxMjEwMg,1,44.00,46.00,,,,,,,,,243.63,243.63,,,,,,,,,0.00,3662.45,3662.45,3662.45,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,31-DEC-2013
01-OCT-2013,AAIHDAYPAhsAMDAxMjExNQ,0,75.00,88.00,102.00,126.00,,,,,,,32.54,33.09,55.56,158.54,,,,,,,1471.00,3747.00,3747.00,3747.00,2,3.00,126.00,126.00,126.00,75.00,75.00,75.00,31-DEC-2013
01-OCT-2013,AAIHDAYPBBsAMDAxMjExNw,0,75.00,88.00,102.00,126.00,,,,,,,32.54,33.09,55.56,158.54,,,,,,,1471.00,3747.00,3747.00,3747.00,2,3.00,126.00,126.00,126.00,75.00,75.00,75.00,31-DEC-2013
01-OCT-2013,AAIHDAYPBRsAMDAxMjExNg,0,75.00,88.00,102.00,126.00,,,,,,,32.54,33.09,55.56,158.54,,,,,,,1471.00,3747.00,3747.00,3747.00,2,3.00,126.00,126.00,126.00,75.00,75.00,75.00,31-DEC-2013
01-OCT-2013,AAIHDAYPBxsAMDUyMjEwMQ,0,45.00,,,,,,,,,,57.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,31-DEC-2013
01-OCT-2013,AAIHDAYPDhsAMDk5MjEwNA,0,46.00,,,,,,,,,,284.00,,,,,,,,,,245.00,966.74,966.74,966.74,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-DEC-2013
01-OCT-2013,AAIHDAYPDxsAMDk5MjEwNQ,0,46.00,,,,,,,,,,284.00,,,,,,,,,,245.00,966.74,966.74,966.74,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-DEC-2013
01-OCT-2013,AAIKAwELBAEMOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1180.00,1180.00,1180.00,1180.00,1180.00,1180.00,31-DEC-2013
01-OCT-2013,AAIKAwELBQ0BOS45NjY1MjkwMg,0,3.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,1.40,1.40,1.40,1.40,1.40,31-DEC-2013
01-OCT-2013,AAILAAUBBg0NMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,1.00,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,11.60,6.30,1.50,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAILAAUBBg0NNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,27.30,11.60,4.20,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAILAAUBBgcLOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,69.37,,,,,,,,,,0.00,645.64,645.64,645.64,4,1.00,48.30,47.20,45.60,48.30,47.20,45.60,31-DEC-2013
01-OCT-2013,AAILAAUBBwAKOS44OTI3MjgwMQ,0,102.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,29.00,2.40,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAILAAUBBwALMC44OTY4MjkwMQ,0,1.20,3.00,,,,,,,,,0.99,5.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,1.20,1.20,1.20,31-DEC-2013
01-OCT-2013,AAILAAUBBwQINi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,18.30,4.70,0.00,18.30,4.70,0.00,31-DEC-2013
01-OCT-2013,AAILAAUBBwQOOC44NjM4MDEwMQ,0,54.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,24.00,17.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAILAAUBBwUKOC44MDE0MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.70,1.70,1.70,1.70,1.70,31-DEC-2013
01-OCT-2013,AAILAAUBBwUNNS44MDE1MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,17.00,17.00,17.00,17.00,17.00,31-DEC-2013
01-OCT-2013,AAILAAUBBwwKNi41NDMyMjkwMQ,0,1.00,4.40,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.20,3.20,3.20,3.20,3.20,3.20,31-DEC-2013
01-OCT-2013,AAILBAEAABsNMjk5MDEwMQ,1,260.00,265.00,326.00,553.00,573.00,593.00,699.00,700.00,710.00,720.00,19.00,19.75,20.00,25.00,25.25,25.50,25.80,52.50,66.00,68.00,5000.00,37558.00,37558.00,37558.00,1,8.00,708.00,698.00,688.00,550.00,550.00,550.00,31-DEC-2013
01-OCT-2013,AAMAAwIBGA0IMDEwMTEw,0,376.00,406.00,452.00,503.00,561.00,,,,,,22.00,26.00,50.00,127.04,250.00,,,,,,4412.00,12892.00,11792.00,11792.00,1,16.00,540.00,540.00,540.00,351.00,351.00,351.00,31-DEC-2013
01-OCT-2013,AAMAAwIIGAQIOTEwMTA2,0,115.00,148.00,159.00,,,,,,,,38.81,40.81,65.81,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,168.00,160.70,148.00,131.00,125.30,115.00,31-DEC-2013
01-OCT-2013,AAMAAwIJGAQIOTEwMTA4,0,92.00,160.00,,,,,,,,,43.78,271.27,,,,,,,,,350.00,7931.00,7931.00,7931.00,2,6.00,198.80,195.20,190.70,81.00,81.00,81.00,31-DEC-2013
01-OCT-2013,AAMAAwIKGAcIMTgwMTAx,0,77.00,96.00,117.00,129.00,140.00,150.00,,,,,0.00,26.75,29.42,40.96,52.96,200.00,,,,,0.00,0.00,0.00,0.00,2,,150.00,150.00,150.00,77.00,77.00,77.00,31-DEC-2013
01-OCT-2013,AAMAAwINGAAJMDEwMjgw,1,180.00,186.00,191.00,197.00,202.00,208.00,213.00,219.00,224.00,230.00,73.01,73.03,73.06,73.09,73.11,73.13,73.16,73.18,73.20,73.23,6754.95,10581.72,3734.88,3734.88,2,6.00,280.00,231.30,210.00,240.00,198.20,180.00,31-DEC-2013
01-OCT-2013,AAMAAwUOGAQIMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,42.44,43.11,43.79,44.46,45.18,,,,,,111.08,23744.05,16169.26,14014.11,1,24.00,551.00,541.70,531.00,422.00,408.30,401.00,31-DEC-2013
01-OCT-2013,AAMABgQBAgQPNS44OTI3MjgwMg,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,29.00,2.40,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBAQJLjg1MDgyMTA1,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.47,49.56,50.65,51.74,52.83,,,,,1134.00,5309.00,5309.00,5309.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBAQLLjg1MDgyMTA2,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.47,49.56,50.65,51.74,52.83,,,,,1134.00,5309.00,5309.00,5309.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBAUBLjg1MDgyMTA0,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.47,49.56,50.65,51.74,52.83,,,,,1134.00,5309.00,5309.00,5309.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBAUJLjU0MDQwMTAz,1,1.00,15.00,30.00,50.00,70.00,94.00,188.00,,,,54.32,54.84,55.42,56.17,56.93,57.84,61.42,,,,157.36,86153.42,19576.20,14898.98,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBAULLjg1MDgyMTAx,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.47,49.56,50.65,51.74,52.83,,,,,1134.00,5309.00,5309.00,5309.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBAUNLjg1MDgyMTAy,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.47,49.56,50.65,51.74,52.83,,,,,1134.00,5309.00,5309.00,5309.00,2,1.00,86.00,86.00,86.00,4.00,4.00,4.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBAUPLjg1MDgyMTAz,1,,5.00,25.30,45.50,65.80,86.00,,,,,,48.47,49.56,50.65,51.74,52.83,,,,,1134.00,5309.00,5309.00,5309.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBAYLLjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,44.00,42.20,34.00,44.00,42.20,34.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBw0BLjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,8.90,1.00,0.00,0.00,0.00,31-DEC-2013
01-OCT-2013,AAMBAQ4OBw0LLjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.90,0.00,0.00,0.00,0.00,31-DEC-2013