BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-JUN-2014,AAAADQYJAg0ALjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-AUG-2014
01-JUN-2014,AAAADQYJAg0KLjMxMDU0MTE4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAg0MLjMxMDU0MTE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAg0OLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-AUG-2014
01-JUN-2014,AAAADQYJAgAALjEwNTAyMjEx,1,46.00,,,,,,,,,,44.32,,,,,,,,,,0.00,889.10,889.10,889.10,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2014
01-JUN-2014,AAAADQYJAgIKLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.00,0.00,1.50,1.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAgIMLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAgMILjEwNTAyMjEw,1,46.00,,,,,,,,,,44.32,,,,,,,,,,0.00,889.10,889.10,889.10,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2014
01-JUN-2014,AAAADQYJAgMKLjEwNTAyMjEy,1,46.00,,,,,,,,,,44.33,,,,,,,,,,0.00,889.11,889.11,889.11,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2014
01-JUN-2014,AAAADQYJAgMMLjEwNTAyMjEz,1,46.00,,,,,,,,,,44.33,,,,,,,,,,0.00,889.11,889.11,889.11,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2014
01-JUN-2014,AAAADQYJAgMOLjEwNTAyMjE0,1,46.00,,,,,,,,,,44.33,,,,,,,,,,0.00,889.11,889.11,889.11,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2014
01-JUN-2014,AAAADQYJAgwMLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.30,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAgwOLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwAILjg3MTIwMTAx,0,183.00,365.00,366.00,379.00,,,,,,,19.00,20.07,20.08,20.15,,,,,,,1039.17,205691.16,116693.71,72735.58,1,24.00,374.00,373.50,365.00,183.00,183.00,183.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwAKLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.98,20.38,21.10,21.82,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,618.00,617.00,609.00,302.00,302.00,302.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwAMLjg5OTIwMTAx,1,165.00,200.00,275.00,330.00,331.00,338.00,343.00,,,,27.08,27.44,28.20,28.76,28.77,28.84,29.01,,,,1036.82,150273.20,83185.49,45104.18,1,24.00,338.00,322.90,318.00,165.00,165.00,165.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwEALjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,44.10,38.00,23.00,23.00,23.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwEILjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.68,20.43,20.88,21.32,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,326.00,321.70,307.00,154.00,154.00,154.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwEKLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.36,20.28,20.91,21.53,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwEMLjg3MTYwMTA3,1,86.00,184.00,,,,,,,,,19.55,20.73,,,,,,,,,407.31,59678.64,40658.82,20353.77,1,24.00,184.00,179.30,173.00,86.00,86.00,86.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwEOLjg3MTYwMTA4,1,86.00,184.00,,,,,,,,,19.59,20.77,,,,,,,,,394.35,56853.07,38780.83,19608.39,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwQALjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,229.40,53.00,3.00,1.00,0.80,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwQKLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,69.00,31.70,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwUALjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,27.00,12.40,1.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwUILjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.60,0.00,11.00,3.60,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwYALjg3MTMwMTAy,1,70.00,186.00,,,,,,,,,18.00,24.85,,,,,,,,,603.87,23920.49,12877.38,9066.94,1,24.00,68.00,56.50,47.00,68.00,56.50,47.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwYILjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,43.08,48.24,52.31,56.39,60.47,64.41,66.52,,,,1281.47,58182.08,41792.60,14315.68,1,24.00,160.00,160.00,160.00,70.00,70.00,70.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwYOLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.52,25.78,26.05,26.32,26.58,,,,,1268.00,110193.00,50385.00,29763.00,1,24.00,150.00,124.60,102.00,150.00,124.60,102.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwcALjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,1.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAAADQYJAwcOLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.40,1.40,1.50,1.40,1.40,31-AUG-2014
01-JUN-2014,AAAADQYNDg0OLjU0MDYwMTAx,0,3.00,,,,,,,,,,849.87,,,,,,,,,,0.00,100.58,100.58,100.58,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-AUG-2014
01-JUN-2014,AAABDQUKBgwILjMxMDYwMTAy,0,110.00,115.00,120.00,125.00,,,,,,,20.00,23.00,75.00,200.00,,,,,,,504.00,2467.00,1831.00,1381.00,2,4.00,125.00,125.00,125.00,115.00,113.20,110.00,31-AUG-2014
01-JUN-2014,AAACDA8JBQABNC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,31-AUG-2014
01-JUN-2014,AAEEAAQOAAEKLjU0MTIwMTAz,1,90.00,165.00,240.00,240.10,315.00,,,,,,30.31,32.07,36.76,50.94,50.94,,,,,,1563.00,40511.57,25751.57,15572.57,2,6.00,495.00,322.20,315.00,360.00,172.80,165.00,31-AUG-2014
01-JUN-2014,AAEGAg4JBAYILjg5ODQ5NjAx,0,140.00,240.00,320.00,495.00,620.00,,,,,,25.01,25.02,25.03,25.04,46.01,,,,,,695.00,33217.00,18896.00,14254.00,1,9.00,585.00,567.80,560.00,320.00,312.80,140.00,31-AUG-2014
01-JUN-2014,AAEGBw4BAQ0ILjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.70,0.00,3.00,0.70,0.00,31-AUG-2014
01-JUN-2014,AAEGBw4BAQAALjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.90,0.20,0.00,31-AUG-2014
01-JUN-2014,AAEGBw4BAQIALjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,2.00,0.40,0.00,31-AUG-2014
01-JUN-2014,AAEGBw4BAQIKLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-AUG-2014
01-JUN-2014,AAEGBw4BAQwALjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,31-AUG-2014
01-JUN-2014,AAEGBw4BAQwMLjUzMDgyODAy,1,75.00,,,,,,,,,,-17.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,52.00,24.50,9.90,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAEGBw4BAQwOLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,31-AUG-2014
01-JUN-2014,AAEGBw4BDgQILjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,136.00,91.00,38.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAEGBw4BDgUALjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,138.40,89.70,27.80,31.40,31.20,27.80,31-AUG-2014
01-JUN-2014,AAEGBw4BDgUKLjg2NDEwMTAx,0,110.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,108.00,56.40,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAEGBw4BDgYOLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,31-AUG-2014
01-JUN-2014,AAICAQAIAQwMLjgwMDEwMTE4,0,372.00,429.00,474.00,522.00,565.00,,,,,,21.04,22.31,60.00,113.68,250.00,,,,,,4367.00,10921.00,9811.00,9811.00,1,12.00,540.00,540.00,540.00,348.00,347.00,347.00,31-AUG-2014
01-JUN-2014,AAIEAA4NBgEOLjk2OTE1MTAz,1,1.00,260.00,502.00,590.00,650.00,,,,,,1.00,28.30,31.18,47.25,75.00,,,,,,3260.56,31471.89,31471.89,18455.63,1,24.00,597.00,567.90,350.00,290.00,288.40,285.00,31-AUG-2014
01-JUN-2014,AAIEAQINAgEPNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-17.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,60.00,10.60,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIEAQINAgMJMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,170.00,103.70,40.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIEAQINAwYKNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.30,13.20,13.00,13.30,13.20,13.00,31-AUG-2014
01-JUN-2014,AAIEBAYABgAXODA1NDAxMDM,0,150.00,165.00,,,,,,,,,46.31,95.31,,,,,,,,,370.60,4282.83,4282.83,4282.83,4,2.75,165.00,165.00,165.00,150.00,150.00,150.00,31-AUG-2014
01-JUN-2014,AAIEBAYABgEXODA1NDIxMDI,0,161.00,,,,,,,,,,60.00,,,,,,,,,,545.00,6231.85,6231.85,6231.85,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-AUG-2014
01-JUN-2014,AAIEBAYABgMXODA1NDAxMDQ,0,150.00,175.00,,,,,,,,,47.31,96.31,,,,,,,,,370.60,4282.83,4282.83,4282.83,4,3.00,175.00,175.00,175.00,150.00,150.00,150.00,31-AUG-2014
01-JUN-2014,AAIEBAYABgUXODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,31-AUG-2014
01-JUN-2014,AAIEBAYABgcXODA1NDIxMDE,0,161.00,,,,,,,,,,60.00,,,,,,,,,,545.00,6231.85,6231.85,6231.85,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,31-AUG-2014
01-JUN-2014,AAIFAwcODgQINC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFAwcODgQKNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.50,0.00,1.80,0.50,0.00,31-AUG-2014
01-JUN-2014,AAIFAwcODgUMNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,0.70,0.00,2.40,0.70,0.00,31-AUG-2014
01-JUN-2014,AAIFAwcODgUMNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,31-AUG-2014
01-JUN-2014,AAIFAwcODgcMMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwAIMy44NzAzMDEwMQ,1,154.00,402.00,,,,,,,,,21.11,21.36,,,,,,,,,734.01,96399.50,65802.70,42862.67,1,24.00,372.00,372.00,372.00,154.00,154.00,154.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwAINC44NzAzMjEwMg,0,16.00,,,,,,,,,,466.75,,,,,,,,,,0.00,2943.12,2943.12,2943.12,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwAINS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,20.42,21.29,21.36,21.44,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,183.00,183.00,183.00,76.00,76.00,76.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwAINi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,303.74,307.38,307.52,307.68,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwAKOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.74,21.83,22.58,42.59,42.72,,,384.03,26246.74,20976.84,15653.14,1,24.00,140.00,140.00,140.00,105.00,105.00,105.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwAKOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,22.05,22.13,22.90,42.91,43.05,,,384.13,25917.46,20721.83,15473.15,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.79,21.88,22.64,42.65,42.78,,,385.37,26272.47,20996.77,15667.20,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.91,21.99,22.76,42.77,42.90,,,379.23,25760.71,20600.43,15387.46,1,24.00,112.00,112.00,112.00,105.00,105.00,105.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANMi44NTAyMDEwMQ,1,,124.90,125.10,209.00,209.10,225.00,,,,,,20.19,21.53,22.42,42.42,42.59,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,156.00,156.00,156.00,125.00,125.00,125.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANMy44NTAyMDEwMg,1,,124.90,125.10,209.00,209.10,225.00,,,,,,20.22,21.47,22.31,42.32,42.48,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANNC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.92,21.33,22.27,42.28,42.46,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANNS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,20.52,21.80,22.71,42.72,42.89,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,125.00,125.00,125.00,125.00,125.00,125.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.34,25.67,25.91,45.93,46.01,,,,,,206.71,27456.12,20604.97,14289.40,1,24.00,104.00,104.00,104.00,83.00,83.00,83.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.79,26.13,26.37,46.39,47.01,,,,,,210.46,28763.29,21603.48,14961.46,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANOC44OTkxMDEwMw,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.61,25.95,26.20,46.21,47.01,,,,,,207.78,27221.21,20623.10,18549.02,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwANOS44OTkxMDEwNA,1,104.00,125.00,140.00,141.00,150.00,,,,,,26.28,26.63,26.88,46.89,47.01,,,,,,213.85,23972.01,23377.94,16202.38,1,24.00,83.00,83.00,83.00,83.00,83.00,83.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwUIMS44Njk4Mjk0NQ,1,3.60,,,,,,,,,,12.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,8.00,1.60,1.60,1.60,1.60,1.60,1.60,31-AUG-2014
01-JUN-2014,AAIFAwcODwUOMS44NjU0MjkwMQ,1,1.90,,,,,,,,,,10.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,8.00,0.90,0.90,0.90,0.90,0.90,0.90,31-AUG-2014
01-JUN-2014,AAIFAwcODwcPNi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,17.62,19.42,,,,,,,,,302.25,13787.35,13787.35,13787.35,1,24.00,129.00,129.00,129.00,52.00,52.00,52.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwcPNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,27.40,27.40,28.99,30.60,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,312.00,312.00,312.00,312.00,312.00,31-AUG-2014
01-JUN-2014,AAIFAwcODwcPOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,25.00,25.25,25.50,25.75,26.00,26.01,,,,,1257.66,24012.45,20895.36,14622.14,1,24.00,339.00,339.00,339.00,137.00,137.00,137.00,31-AUG-2014
01-JUN-2014,AAIFDAMODg0ALjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.70,0.00,2.30,0.70,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODg0KLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,0.70,0.00,2.50,0.70,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODg0MLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.90,0.20,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODg0OLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.30,0.00,1.10,0.30,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgAILjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.30,0.00,1.10,0.30,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgAKLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgEALjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgIALjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgIILjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgIKLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.20,0.00,0.70,0.20,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgIMLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgIOLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgMILjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgMMLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.80,0.80,0.00,2.80,0.80,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgMOLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.50,0.00,1.70,0.50,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgwALjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgwILjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODgwMLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.30,0.00,1.30,0.30,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwEILjU0MDIwMTAz,0,25.00,,,,,,,,,,525.10,,,,,,,,,,0.00,5884.44,5884.44,5884.44,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwQALjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwQILjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.30,0.00,1.00,0.30,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwQOLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwUALjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,0.50,0.00,1.90,0.50,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwUILjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwUKLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.90,0.20,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwUMLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwUOLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwYMLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,46.65,46.65,,,,,,,,,0.00,14627.49,10472.49,7612.49,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwYOLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,46.65,46.65,,,,,,,,,0.00,14627.49,10472.49,7612.49,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,31-AUG-2014
01-JUN-2014,AAIFDAMODwcKLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.40,1.00,0.00,3.40,1.00,0.00,31-AUG-2014
01-JUN-2014,AAIHDAYABhsBMDk5MjEwNg,0,44.00,,,,,,,,,,289.00,,,,,,,,,,251.00,990.39,990.39,990.39,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,31-AUG-2014
01-JUN-2014,AAIHDAYABxsBMDk5MjEwNw,0,45.00,,,,,,,,,,289.00,,,,,,,,,,251.00,990.39,990.39,990.39,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2014
01-JUN-2014,AAIHDAYLABsKMjAyMjEwMg,1,46.00,,,,,,,,,,46.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,44.00,44.00,44.00,44.00,44.00,44.00,31-AUG-2014
01-JUN-2014,AAIHDAYLARsKMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,20.00,3.90,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIHDAYLAhsKMTA4MjEwMQ,0,72.00,,,,,,,,,,428.00,,,,,,,,,,0.00,3070.00,3070.00,3070.00,3,0.48,42.00,42.00,42.00,42.00,42.00,42.00,31-AUG-2014
01-JUN-2014,AAIHDAYLAxsKMjAyMDEwMQ,0,19.00,,,,,,,,,,72.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,15.00,15.00,31-AUG-2014
01-JUN-2014,AAIHDAYLDhsKMjAxMjEwNA,0,29.00,,,,,,,,,,277.53,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,31-AUG-2014
01-JUN-2014,AAIHDAYMABsKMTA5MjEwMQ,0,36.00,,,,,,,,,,428.00,,,,,,,,,,0.00,2285.00,2285.00,2285.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-AUG-2014
01-JUN-2014,AAIHDAYMARsKMTAxMjEwMQ,0,72.00,,,,,,,,,,74.00,,,,,,,,,,0.00,975.00,975.00,975.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,31-AUG-2014
01-JUN-2014,AAIHDAYMAxsKMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.80,2.90,0.00,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAIHDAYMBBsKMTEwMjEwMQ,0,36.00,,,,,,,,,,428.00,,,,,,,,,,0.00,2135.00,2135.00,2135.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-AUG-2014
01-JUN-2014,AAIHDAYMBhsKMTA3MjEwMQ,0,72.00,,,,,,,,,,428.00,,,,,,,,,,0.00,3320.00,3320.00,3320.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,31-AUG-2014
01-JUN-2014,AAIHDAYMBxsKMTExMjEwMQ,0,36.00,,,,,,,,,,428.00,,,,,,,,,,0.00,2035.00,2035.00,2035.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,31-AUG-2014
01-JUN-2014,AAIHDAYMDhsKMjEwMjEwMQ,0,18.00,,,,,,,,,,315.62,,,,,,,,,,0.00,1352.00,1352.00,1352.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,31-AUG-2014
01-JUN-2014,AAIHDAYNAhsMMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,31-AUG-2014
01-JUN-2014,AAIHDAYNDhsMMzcxMjEwMQ,1,22.00,53.50,,,,,,,,,91.54,124.50,,,,,,,,,840.20,108.75,108.75,108.75,4,1.00,57.00,55.60,55.00,22.00,22.00,22.00,31-AUG-2014
01-JUN-2014,AAIHDAYNDxsMMzcxMjEwMg,1,22.00,53.50,,,,,,,,,91.72,124.75,,,,,,,,,840.26,108.75,108.75,108.75,4,1.00,57.00,55.60,55.00,22.00,22.00,22.00,31-AUG-2014
01-JUN-2014,AAIHDAYOAhsMMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,31-AUG-2014
01-JUN-2014,AAIHDAYOBBsMMzcxMjEwNQ,1,22.00,53.50,,,,,,,,,92.38,125.64,,,,,,,,,840.24,108.75,108.75,108.75,4,1.00,57.00,55.60,55.00,22.00,22.00,22.00,31-AUG-2014
01-JUN-2014,AAIHDAYOBhsMMzcxMjEwMw,1,20.00,53.50,,,,,,,,,91.40,127.23,,,,,,,,,840.01,108.75,108.75,108.75,4,1.00,57.00,55.60,55.00,20.00,20.00,20.00,31-AUG-2014
01-JUN-2014,AAIHDAYOBxsMMzcxMjEwNA,1,17.00,53.50,,,,,,,,,88.12,127.12,,,,,,,,,840.20,108.75,108.75,108.75,4,1.00,26.00,26.00,26.00,17.00,17.00,17.00,31-AUG-2014
01-JUN-2014,AAIHDAYPARsBMDUxMjEwMg,1,44.00,46.00,,,,,,,,,69.22,69.22,,,,,,,,,0.00,2100.44,2100.44,2100.44,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,31-AUG-2014
01-JUN-2014,AAIHDAYPBxsBMDUyMjEwMQ,0,45.00,,,,,,,,,,50.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,31-AUG-2014
01-JUN-2014,AAIHDAYPDhsBMDk5MjEwNA,0,46.00,,,,,,,,,,289.00,,,,,,,,,,251.00,990.39,990.39,990.39,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2014
01-JUN-2014,AAIHDAYPDxsBMDk5MjEwNQ,0,46.00,,,,,,,,,,289.00,,,,,,,,,,251.00,990.39,990.39,990.39,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2014
01-JUN-2014,AAIKAwELBAENOS4xMDI3MTExMA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1220.00,1179.00,1063.00,1220.00,1179.00,1063.00,31-AUG-2014
01-JUN-2014,AAIKAwELBQ0AOS45NjY1MjkwMg,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,1.20,1.20,1.20,1.20,1.20,31-AUG-2014
01-JUN-2014,AAILAAUBBg0MMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,1.00,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,38.50,17.20,3.30,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAILAAUBBg0MNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,12.80,4.70,1.40,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAILAAUBBgQONS4xMDEzOTAxOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,31-AUG-2014
01-JUN-2014,AAILAAUBBgcKOC4xMDUwMjIxNQ,1,46.00,,,,,,,,,,44.33,,,,,,,,,,0.00,889.11,889.11,889.11,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,31-AUG-2014
01-JUN-2014,AAILAAUBBwAKMC44OTY4MjkwMQ,0,1.20,3.00,,,,,,,,,0.99,5.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.70,2.70,2.70,1.20,1.20,1.20,31-AUG-2014
01-JUN-2014,AAILAAUBBwALOS44OTI3MjgwMQ,0,102.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,62.00,25.00,3.60,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAILAAUBBwQJNi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,20.00,7.40,0.00,20.00,7.40,0.00,31-AUG-2014
01-JUN-2014,AAILAAUBBwQPOC44NjM4MDEwMQ,0,54.00,,,,,,,,,,-6.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,32.00,16.20,6.30,0.00,0.00,0.00,31-AUG-2014
01-JUN-2014,AAILAAUBBwULOC44MDE0MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.70,1.70,1.70,1.70,1.70,31-AUG-2014
01-JUN-2014,AAILAAUBBwUMNS44MDE1MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,21.00,21.00,21.00,21.00,21.00,31-AUG-2014
01-JUN-2014,AAILAAUBBwwLNi41NDMyMjkwMQ,0,1.00,4.40,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,2.30,2.30,2.40,2.30,2.30,31-AUG-2014
01-JUN-2014,AAILBAEAABsMMjk5MDEwMQ,1,325.00,540.00,610.00,624.00,655.00,664.00,677.00,695.00,720.00,773.00,18.30,20.00,20.20,20.35,20.40,20.55,21.05,21.30,150.00,155.00,5000.00,37558.00,37558.00,37558.00,1,8.00,718.00,718.00,718.00,540.00,532.40,528.00,31-AUG-2014